"Event ID","Event Name","Started At","Ended At"
"802-3331-2147485611-20210917","VSCDA - Elkhart Lake Vintage Festival   ","2021-09-17 13:00:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2493","RA 4 mile Track","3331","4 Mile Track","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485627","2.5 Liter Challenge - Feature Race -","1073746970","2.5 Liter Challenge - Feature Race -","Race","2021-09-19 18:00:00 UTC","2021-09-19 18:16:00 UTC","PROVISIONAL","6","https://racehero.io/events/vscda-elkhart-lake-vintage-festival/results/1073746970"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make","Hometown","Club"
"Josh Tuggle","28","22","94","8 B2","11","9","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLUE","76/BMW/2002","FT. LAUDERDALE, FL","VSCDA"
"John Wheeler","29","23","125","8 B2","17","14","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLUE/WHITE","74/ALFA ROMEO/GTV","DEERFIELD, IL","VSCDA"
"Greg Wold","30","24","135","8 B2","18","15","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE","68/DATSUN/510","MAPLE GROVE, MN","VSCDA"
"Jerry David","31","25","42","8 B2","27","24","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE","72/BMW/2002","FRANKLIN, WI","VSCDA"
"Erik Dieterle","32","26","59","8 B2","28","25","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RED","69/BMW/2002","WAYZATA, MN","VSCDA"
"David Hueppchen","33","27","75","8 B2","29","26","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RED","64/VOLVO/AMAZON 122S","PLYMOUTH, WI","VSCDA"
"Michael Blaha","34","28","85","8 B2","31","28","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE/BLUE","71/DATSUN/510","WEST ALLIS, WI","VSCDA"
"Keegan Bonk","35","3","175","8 BS","33","3","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE/BLUE/RED","71/DATSUN/510","PROSPECT HEIGHTS, IL","VSCDA"
"Kellan Weinberger","36","29","361","8 B2","35","29","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GREEN/WHITE","72/DATSUN/510","CLARENDON HILLS, IL","VSCDA"
"John Coyle","37","30","510","8 B2","36","30","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ORANGE/WHITE","70 DATSUN/510","VERONA, WI","VSCDA"
