"Event ID","Event Name","Started At","Ended At"
"802-3331-2147485611-20210917","VSCDA - Elkhart Lake Vintage Festival   ","2021-09-17 13:00:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2493","RA 4 mile Track","3331","4 Mile Track","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485620","Group 8 & 3C - Historic Production GTU ","1073746950","Sprint Race","Race","2021-09-18 18:30:00 UTC","2021-09-18 18:48:00 UTC","PROVISIONAL","7","https://racehero.io/events/vscda-elkhart-lake-vintage-festival/results/1073746950"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make","Hometown","Club"
"Josh Tuggle","24","12","94","8 B2","31","16","3.050","","1:43.241","1:33.15","7","1195.593","3","167.967","86.76","85.321","28.336","0","BLUE","76/BMW/2002","FT. LAUDERDALE, FL","VSCDA"
"Mike Besic","25","13","50","8 B2","32","17","9.733","","1:52.974","1:42.883","7","1205.326","5","167.871","86.81","84.632","28.336","0","YELLOW/WHITE","69//ALFA ROMEO/DUETTE","GLEN ELLYN, IL","VSCDA"
"Terry Stahly","26","14","32","8 B2","27","14","6.439","","1:59.413","1:49.322","7","1211.765","5","167.58","86.96","84.183","28.336","0","RED","72/ALFA/GTV2000","BLOOMInGTON, IL","VSCDA"
"Jeff Jagusch Sr.","27","2","12","8 A","9","1","10.026","","2:09.439","1:06.374","7","1221.791","4","159.17","91.555","83.492","28.336","0","YELLOW","70/DATSUN/240Z","WAUKESHA, WI","VSCDA"
"Michael Anderson","28","15","73","8 B2","42","24","3.416","","2:12.855","2:02.764","7","1225.207","5","167.486","87.009","83.259","28.336","0","SILVER/BLACK","68/DATSUN/FAIRLADY","ESCONDIDO, CA","VSCDA"
"Bishop Brandon Bullock III","29","5","101","8 C","45","8","2.373","","2:15.228","1:54.006","7","1227.58","6","169.461","85.995","83.098","28.336","0","WHITE/BLUE","71/MG/B V8","MUSCATIN","VSCDA"
"Jeff Hailand","30","16","122","8 B2","34","19","3.217","","2:18.445","2:08.354","7","1230.797","6","168.459","86.507","82.881","28.336","0","GREEN","71/LOTUS/ELAN S-4","SAINT LOUIS, MO","VSCDA"
"Greg Herr","31","17","69","8 B2","30","15","0.003","","2:18.448","2:08.357","7","1230.8","5","167.969","86.759","82.881","28.336","0","RED","72/PORSCHE/914","PEMBERVILLE, OH","VSCDA"
"Daniel Caggiano","32","18","161","8 B2","49","27","0.900","","2:19.348","2:09.257","7","1231.7","6","169.311","86.071","82.82","28.336","0","WHITE","70/DATSUN/510","BUENOS AIRES PROVINCE","HSR"
"Joe Ziltener","33","6","571","8 C","47","10","0.270","","2:19.618","1:58.396","7","1231.97","6","168.813","86.325","82.802","28.336","0","RED","71/MG/B V8","OREGON, WI","VSCDA"
"Keith Pickard","34","7","241","8 C","39","6","0.066","","2:19.684","1:58.462","7","1232.036","6","169.837","85.805","82.798","28.336","0","RED/WHITE/BLUE","71/DATSUN/240Z","GRAYSLAKE, IL","VSCDA"
"Matthew Gerdisch","35","8","88","8 C","44","7","2.486","","2:22.170","2:00.948","7","1234.522","5","171.904","84.773","82.631","28.336","0","ORANGE","72/DATSUN/240Z","MEQUON, WI","VSCDA"
"Nicolas Clemence","36","2","81","8 HP7","16","1","1.458","","2:23.628","1:00.8","7","1235.98","6","164.05","88.831","82.533","28.336","1","WHITE","67/PORSCHE/911 S","MESA, CA","HSR"
"Bob Clucas","37","19","46","8 B2","50","28","2.047","","2:25.675","2:15.584","7","1238.027","6","170.847","85.297","82.397","28.336","0","RED/WHITE/BLUE","74/DATSUN/510","ATASCADERO, CA","VSCDA"
"William (Bill) Oakes","38","9","240","8 C","46","9","0.311","","2:25.986","2:04.764","7","1238.338","6","170.295","85.574","82.376","28.336","0","RED","73/DATSUN/240Z","LIBERTYVILLE, IL","VSCDA"
"Jerald Dulski","39","1","73","8 B","51","1","1.656","","2:27.642","0","7","1239.994","6","170.801","85.32","82.266","28.336","0","NEED COLOR","74/DATSUN/246Z240Z","DELANO, MN","VSCDA"
"William Swoboda","40","20","97","8 B2","37","21","1.355","","2:28.997","2:18.906","7","1241.349","6","170.726","85.358","82.176","28.336","0","BLUE","99/MAZDA/MIATA","ELKHART LAKE, WI","VSCDA"
"Allen Washatko","41","10","06","8 C","71","15","9.278","","2:38.275","2:17.053","7","1250.627","5","170.843","85.299","81.567","28.336","0","RED","71/TRIUMPH/TR6","CEDARBURG, WI","VSCDA"
"Michael Recine","42","21","36","8 B2","52","29","1.567","","2:39.842","2:29.751","7","1252.194","5","173.521","83.983","81.465","28.336","0","RED","69/ALFA/GTV","CHICAGO, IL","VSCDA"
"Pat O'Hara","43","22","144","8 B2","48","26","1.136","","2:40.978","2:30.887","7","1253.33","6","174.829","83.355","81.391","28.336","0","ORANGE","91/MAZDA/MIATA","DELAFIELD, WI","HSR"
"Timothy Homes","44","11","531","8 C","69","13","0.264","","2:41.242","2:20.02","7","1253.594","6","169.362","86.045","81.374","28.336","0","ORANGE","71/DATSUN/2140Z","SAINT MICHAEL, MN","VSCDA"
"John Wheeler","45","23","125","8 B2","56","31","8.508","","2:49.750","2:39.659","7","1262.102","7","174.599","83.464","80.825","28.336","0","BLUE/WHITE","74/ALFA ROMEO/GTV","DEERFIELD, IL","VSCDA"
"Richard Meyer","46","1","729","8 S3","41","1","1.518","","2:51.268","0","7","1263.62","6","172.927","84.271","80.728","28.336","0","ORANGE","89/BMW/328 I","NEW HOLSTEIN, WI","HSR"
"David Denison","47","2","29","8 BS","53","2","2.015","","2:53.283","2:06.446","7","1265.635","6","173.078","84.198","80.6","28.336","0","YELLOW","69/DATSUN/510","TRAVERSE CITY, MI","VSCDA"
"Jason Ostrowski","48","24","271","8 B2","58","32","0.021","","2:53.304","2:43.213","7","1265.656","6","175.682","82.95","80.598","28.336","0","YELLOW","69/TRIUMPH/GT6+","BROOKFIELD, IL","VSCDA"
"Julie Dahmer","49","25","118","8 B2","54","30","1 Lap","","1 Lap","1 Lap","6","1093.087","6","175.649","82.965","79.991","24.288","0","SILVER","99/MAZDA/MIATA","SHEBOYGAN, WI","VSCDA"
"Edward Hinsa","50","26","461","8 B2","66","38","14.889","","1 Lap","5.533","6","1107.976","5","177.097","82.287","78.916","24.288","0","YELLOW/RED","72/DATSUN/510","MILWAUKEE, WI","VSCDA"
"Chip Van Sant","51","27","52","8 B2","60","33","1.205","","1 Lap","6.738","6","1109.181","5","179.522","81.176","78.83","24.288","0","WHITE/RED","71 ALFA ROMEO/GTV JR","GRAYSLAKE, IL","VSCDA"
"Patrick McManus","52","12","56","8 C","59","11","16.658","","1 Lap","12.265","6","1125.839","6","177.79","81.966","77.664","24.288","0","GREEN","69/MG C/GT","DELANO, MN","VSCDA"
"Chris Kleinhuizen","53","3","55","8 A","57","3","1.143","","1 Lap","1 Lap","6","1126.982","6","178.124","81.813","77.585","24.288","0","WHITE/BLUE","70/DATSUN/510","HUGO, MN","VSCDA"
"Dave Patten","54","28","121","8 B2","76","43","1.110","","1 Lap","25.649","6","1128.092","4","179.707","81.092","77.509","24.288","0","WHITE/BLUE/RED","72/DATSUN/510","DUNBARTON, NH","VSCDA"
"Chris Bonk","55","29","74","8 B2","61","34","15.476","","1 Lap","41.125","6","1143.568","6","183.782","79.294","76.46","24.288","0","BLUE/WHITE","71/DATSUN/510","PALATINE, IL","VSCDA"
"James Albert","56","30","120","8 B2","63","35","2.968","","1 Lap","44.093","6","1146.536","4","179.992","80.964","76.262","24.288","0","WHITE/RED","79/PORSCHE/924","GENEVA, IL","VSCDA"
"Dwight Anderson","57","31","07","8 B2","38","22","7.104","","1 Lap","51.197","6","1153.64","3","168.689","86.389","75.792","24.288","1","WHITE/BLUE","70/BMW/2002","ESCONDIDO, CA","VSCDA"
"Chris McGrath","58","13","25","8 C","62","12","0.579","","1 Lap","40.645","6","1154.219","6","184.611","78.938","75.754","24.288","0","BLUE","69/MG/C","NAPERVILLE, IL","VSCDA"
"George Balbach Jr.","59","1","0","8 HP5","3","1","18.199","","1 Lap","0","6","1172.418","6","156.933","92.86","74.578","24.288","0","BLUE","66/PORSCHE/911","LAKE FOREST, IL","HSR"
"Gregory Taft","60","32","76","8 B2","68","40","1:07.610","","1 Lap","2:17.585","6","1240.028","2","200.52","72.675","70.512","24.288","0","GREEN","77/TOYOTA/COROLLA","BATTLECREEK, MI","VSCDA"
"Greg Wold","61","33","135","8 B2","64","36","1 Lap","","2 Laps","2 Laps","5","1004.862","4","175.314","83.124","72.511","20.240000000000002","1","WHITE","68/DATSUN/510","MAPLE GROVE, MN","VSCDA"
"Larry Lunda","62","14","176","8 C","35","5","20.781","","2 Laps","2 Laps","5","1025.643","4","167.898","86.796","71.042","20.240000000000002","0","BLUE","70/PORSCHE/914","BLACK RIVER FALLS, WI","VSCDA"
"Larry Pinkerton","63","34","861","8 B2","67","39","3:49.800","","2 Laps","2:33","5","1255.443","1","206.79","70.471","58.038","20.240000000000002","0","BROWN","72/OPEL/MANTA","GLENVIEW, IL","VSCDA"
"William Wessel","64","35","17","8 B2","19","7","2 Laps","","4 Laps","4 Laps","3","524.122","2","166.509","87.52","83.413","12.144","1","WHITE","65/DATSUN/SPL311","MADISON, WI","VSCDA"
"Jerry David","65","36","42","8 B2","36","20","3 Laps","","7 Laps","7 Laps","0","7.272","0","0.0","0.0","0.0","0.0","0","WHITE","72/BMW/2002","FRANKLIN, WI","VSCDA"
"Erik Dieterle","66","37","59","8 B2","65","37","11.618","","7 Laps","7 Laps","0","18.89","0","0.0","0.0","0.0","0.0","0","RED","69/BMW/2002","WAYZATA, MN","VSCDA"
"Steve Byrne","67","38","30","8 B2","24","11","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE","70/DATSUN/510","READING, PA","VSCDA"
"Patrick Crum","68","39","79","8 B2","33","18","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLUE/WHITE/RED","70/DATSUN/510","GETTYSBURG, PA","VSCDA"
"John Coyle","69","40","510","8 B2","40","23","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ORANGE/WHITE","70 DATSUN/510","VERONA, WI","VSCDA"
"Alex Amys","70","41","184","8 B2","43","25","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE","70/TRIUMPH/GT6","SUPERIOR, WI","VSCDA"
"David Farnsworth","71","1","607","8 G70+","55","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","RED","88/BMW/ME","SCHAUMBURG, IL","VSCDA"
"Philip Taxman","72","15","2","8 C","70","14","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GREEN","64/JAGUAR/XKE","ST. LOUIS, MO","VSCDA"
"Gary Beresford","73","42","08","8 B2","72","41","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","LIME GREEN","72/DATSUN/510","INDIANAPOLIS, IN","VSCDA"
"John Daniels","74","16","13","8 C","73","16","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GREEN","65/SUNBEAM/TIGER","MINNEAPOLIS, MN","VSCDA"
"Randall Green","75","1","68","3 D","74","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","GREEN/YELLOW","63/LOTUS/23B","BOCA RATON, FL","VSCDA"
"Michael Blaha","76","43","85","8 B2","75","42","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE/BLUE","71/DATSUN/510","WEST ALLIS, WI","VSCDA"
"David Plott*","77","17","154","8 C","77","17","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE/GREEN","73/DATSUN/240Z","JULIET, TN","VSCDA"
"Keegan Bonk","78","3","175","8 BS","78","3","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE/BLUE/RED","71/DATSUN/510","PROSPECT HEIGHTS, IL","VSCDA"
"David Swernoff","79","18","220","8 C","79","18","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE","88/BMW/M3","BAYSIDE, WI","VSCDA"
