"Event ID","Event Name","Started At","Ended At"
"802-3331-2147485611-20210917","VSCDA - Elkhart Lake Vintage Festival   ","2021-09-17 13:00:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2493","RA 4 mile Track","3331","4 Mile Track","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485620","Group 8 & 3C - Historic Production GTU ","1073746951","Group Race","Race","2021-09-19 20:15:00 UTC","2021-09-19 20:31:00 UTC","PROVISIONAL","7","https://racehero.io/events/vscda-elkhart-lake-vintage-festival/results/1073746951"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make","Hometown","Club"
"Robert Cowen","15","5","138","8 B2","19","9","1.621","","1:23.308","1:13.223","7","1164.662","5","164.596","88.537","87.587","28.336","0","RED","72/ALFA ROMEO/GTV","MEGNOW, WI","VSCDA"
"William Wessel","16","6","17","8 B2","25","12","4.790","","1:28.098","1:18.013","7","1169.452","3","164.953","88.345","87.229","28.336","0","WHITE","65/DATSUN/SPL311","MADISON, WI","VSCDA"
"Josh Tuggle","17","7","94","8 B2","30","17","28.106","","1:56.204","1:46.119","7","1197.558","5","168.396","86.539","85.181","28.336","0","BLUE","76/BMW/2002","FT. LAUDERDALE, FL","VSCDA"
"Jeff Hailand","18","8","122","8 B2","32","19","0.211","","1:56.415","1:46.33","7","1197.769","5","168.233","86.623","85.166","28.336","0","GREEN","71/LOTUS/ELAN S-4","SAINT LOUIS, MO","VSCDA"
"Mike Besic","19","9","50","8 B2","29","16","1.704","","1:58.119","1:48.034","7","1199.473","5","168.553","86.458","85.045","28.336","0","YELLOW/WHITE","69//ALFA ROMEO/DUETTE","GLEN ELLYN, IL","VSCDA"
"Joe Ziltener","20","4","571","8 C","34","4","1.322","","1:59.441","1:51.539","7","1200.795","6","167.686","86.905","84.952","28.336","0","RED","71/MG/B V8","OREGON, WI","VSCDA"
"Allen Washatko","21","5","06","8 C","42","9","11.355","","2:10.796","2:02.894","7","1212.15","4","168.932","86.264","84.156","28.336","0","RED","71/TRIUMPH/TR6","CEDARBURG, WI","VSCDA"
"Dwight Anderson","22","10","07","8 B2","33","20","5.371","","2:16.167","2:06.082","7","1217.521","4","170.144","85.65","83.785","28.336","0","WHITE/BLUE","70/BMW/2002","ESCONDIDO, CA","VSCDA"
"Greg Herr","23","11","69","8 B2","31","18","3.388","","2:19.555","2:09.47","7","1220.909","5","168.618","86.425","83.552","28.336","0","RED","72/PORSCHE/914","PEMBERVILLE, OH","VSCDA"
"Terry Stahly","24","12","32","8 B2","28","15","4.089","","2:23.644","2:13.559","7","1224.998","2","170.137","85.653","83.273","28.336","0","RED","72/ALFA/GTV2000","BLOOMInGTON, IL","VSCDA"
"Timothy Homes","25","6","531","8 C","36","5","9.180","","2:32.824","2:24.922","7","1234.178","6","172.034","84.709","82.654","28.336","0","ORANGE","71/DATSUN/2140Z","SAINT MICHAEL, MN","VSCDA"
"Keith Pickard","26","7","241","8 C","38","7","5.450","","2:38.274","2:30.372","7","1239.628","5","171.531","84.957","82.29","28.336","0","RED/WHITE/BLUE","71/DATSUN/240Z","GRAYSLAKE, IL","VSCDA"
"Jason Ostrowski","27","13","271","8 B2","52","29","16.856","","2:55.130","2:45.045","7","1256.484","5","175.324","83.119","81.187","28.336","0","YELLOW","69/TRIUMPH/GT6+","BROOKFIELD, IL","VSCDA"
"Gary Beresford","28","14","08","8 B2","76","44","0.795","","2:55.925","2:45.84","7","1257.279","6","176.755","82.446","81.135","28.336","0","LIME GREEN","72/DATSUN/510","INDIANAPOLIS, IN","VSCDA"
"Jerald Dulski","29","1","73","8 B","41","1","1 Lap","","1 Lap","0","6","1082.076","5","176.844","82.405","80.805","24.288","0","NEED COLOR","74/DATSUN/246Z240Z","DELANO, MN","VSCDA"
"Richard Meyer","30","1","729","8 S3","45","1","1.831","","1 Lap","0","6","1083.907","5","176.324","82.648","80.668","24.288","0","ORANGE","89/BMW/328 I","NEW HOLSTEIN, WI","HSR"
"Chris Kleinhuizen","31","3","55","8 A","55","3","2.156","","1 Lap","1 Lap","6","1086.063","3","175.166","83.194","80.508","24.288","0","WHITE/BLUE","70/DATSUN/510","HUGO, MN","VSCDA"
"Pat O'Hara","32","15","144","8 B2","49","26","1.984","","1 Lap","1 Lap","6","1088.047","3","177.334","82.177","80.361","24.288","0","ORANGE","91/MAZDA/MIATA","DELAFIELD, WI","HSR"
"Michael Recine","33","16","36","8 B2","47","24","3.736","","1 Lap","0.344","6","1091.783","5","177.774","81.974","80.086","24.288","0","RED","69/ALFA/GTV","CHICAGO, IL","VSCDA"
"Daniel Caggiano","34","17","161","8 B2","35","21","2:13.826","","1 Lap","2:14.17","6","1225.609","4","170.987","85.228","71.342","24.288","0","WHITE","70/DATSUN/510","BUENOS AIRES PROVINCE","HSR"
"Richard Milne","35","18","45","8 B2","17","7","3 Laps","","4 Laps","4 Laps","3","519.693","2","165.282","88.169","84.124","12.144","0","RED/THIE","70/DATSUN/510","BUENOS AIRES","HSR"
"Michael Anderson","36","19","173","8 B2","27","14","2:35.053","","4 Laps","4 Laps","3","674.746","3","184.875","78.825","64.792","12.144","2","SILVER/BLACK","68/DATSUN/FAIRLADY","ESCONDIDO, CA","VSCDA"
"Edward Hinsa","37","20","461","8 B2","53","30","1 Lap","","5 Laps","5 Laps","2","395.867","2","186.323","78.213","73.625","8.096","0","YELLOW/RED","72/DATSUN/510","MILWAUKEE, WI","VSCDA"
"Troy Ermish","38","21","381","8 B2","3","1","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLUE/BLACK","71/DATSUN/510","TRACY, CA","VSCDA"
"George Balbach Jr.","39","1","0","8 HP5","5","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BLUE","66/PORSCHE/911","LAKE FOREST, IL","HSR"
"Craig Sutherland","40","3","41","8 HP6","7","2","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GREY/RED","73/PORSCHE/911","ROELAND PARK, KS","HSR"
"Frank Boucher","41","22","511","8 B2","12","5","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLUE","69/PORSCHE/911","HARTLAND, WI","VSCDA"
"Nicholas Piekarski","42","23","321","8 B2","18","8","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLACK/RED","69/DATSUN/510","SHEBOYGAN FALLS, WI","VSCDA"
"Jeff Werth","43","24","53","8 B2","20","10","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RED/WHITE/BLUE","71/DATSUN/510","CAMPBELLSPORT, WI","VSCDA"
"Matthew Goetzinger","44","2","631","8 HP7","22","2","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RED","65/PORSCHE/911","MONONA, WI","HSR"
"Marshall Moore","45","25","185","8 B2","24","11","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLUE/WHITE","72/DATSUN/510","HARTLAND, WI","VSCDA"
"John Bibbo","46","26","208","8 B2","26","13","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SILVER","76/BMW/2002","ELKHART, IN","VSCDA"
"Bishop Brandon Bullock III","47","8","101","8 C","37","6","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE/BLUE","71/MG/B V8","MUSCATIN","VSCDA"
"William (Bill) Oakes","48","9","240","8 C","39","8","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RED","73/DATSUN/240Z","LIBERTYVILLE, IL","VSCDA"
"William Swoboda","49","27","97","8 B2","40","22","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLUE","99/MAZDA/MIATA","ELKHART LAKE, WI","VSCDA"
"Bob Clucas","50","28","46","8 B2","43","23","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RED/WHITE/BLUE","74/DATSUN/510","ATASCADERO, CA","VSCDA"
"Matthew Gerdisch","51","10","88","8 C","44","10","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ORANGE","72/DATSUN/240Z","MEQUON, WI","VSCDA"
"David Denison","52","2","29","8 BS","46","2","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","YELLOW","69/DATSUN/510","TRAVERSE CITY, MI","VSCDA"
"John Wheeler","53","29","125","8 B2","48","25","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLUE/WHITE","74/ALFA ROMEO/GTV","DEERFIELD, IL","VSCDA"
"Greg Wold","54","30","135","8 B2","50","27","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE","68/DATSUN/510","MAPLE GROVE, MN","VSCDA"
"Julie Dahmer","55","31","118","8 B2","51","28","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SILVER","99/MAZDA/MIATA","SHEBOYGAN, WI","VSCDA"
"Patrick McManus","56","11","56","8 C","54","11","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GREEN","69/MG C/GT","DELANO, MN","VSCDA"
"Chip Van Sant","57","32","52","8 B2","56","31","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE/RED","71 ALFA ROMEO/GTV JR","GRAYSLAKE, IL","VSCDA"
"Dave Patten","58","33","121","8 B2","57","32","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE/BLUE/RED","72/DATSUN/510","DUNBARTON, NH","VSCDA"
"James Albert","59","34","120","8 B2","58","33","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE/RED","79/PORSCHE/924","GENEVA, IL","VSCDA"
"Chris Bonk","60","35","74","8 B2","59","34","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLUE/WHITE","71/DATSUN/510","PALATINE, IL","VSCDA"
"Chris McGrath","61","12","25","8 C","60","12","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLUE","69/MG/C","NAPERVILLE, IL","VSCDA"
"Gregory Taft","62","36","76","8 B2","61","35","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GREEN","77/TOYOTA/COROLLA","BATTLECREEK, MI","VSCDA"
"Larry Pinkerton","63","37","861","8 B2","62","36","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BROWN","72/OPEL/MANTA","GLENVIEW, IL","VSCDA"
"David Farnsworth","64","1","607","8 G70+","63","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","RED","88/BMW/ME","SCHAUMBURG, IL","VSCDA"
"David Swernoff","65","13","220","8 C","64","13","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE","88/BMW/M3","BAYSIDE, WI","VSCDA"
"David Plott*","66","14","154","8 C","65","14","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE/GREEN","73/DATSUN/240Z","JULIET, TN","VSCDA"
"John Daniels","67","15","13","8 C","66","15","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GREEN","65/SUNBEAM/TIGER","MINNEAPOLIS, MN","VSCDA"
"Philip Taxman","68","16","2","8 C","67","16","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GREEN","64/JAGUAR/XKE","ST. LOUIS, MO","VSCDA"
"Keegan Bonk","69","3","175","8 BS","68","3","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE/BLUE/RED","71/DATSUN/510","PROSPECT HEIGHTS, IL","VSCDA"
"John Coyle","70","38","510","8 B2","69","37","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ORANGE/WHITE","70 DATSUN/510","VERONA, WI","VSCDA"
"Alex Amys","71","39","184","8 B2","70","38","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE","70/TRIUMPH/GT6","SUPERIOR, WI","VSCDA"
"Michael Blaha","72","40","85","8 B2","71","39","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE/BLUE","71/DATSUN/510","WEST ALLIS, WI","VSCDA"
"Patrick Crum","73","41","79","8 B2","72","40","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLUE/WHITE/RED","70/DATSUN/510","GETTYSBURG, PA","VSCDA"
"Erik Dieterle","74","42","59","8 B2","73","41","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RED","69/BMW/2002","WAYZATA, MN","VSCDA"
"Jerry David","75","43","42","8 B2","74","42","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE","72/BMW/2002","FRANKLIN, WI","VSCDA"
"Steve Byrne","76","44","30","8 B2","75","43","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE","70/DATSUN/510","READING, PA","VSCDA"
"Randall Green","77","1","68","3 D","77","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","GREEN/YELLOW","63/LOTUS/23B","BOCA RATON, FL","VSCDA"
"Larry Lunda","78","17","176","8 C","78","17","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLUE","70/PORSCHE/914","BLACK RIVER FALLS, WI","VSCDA"
"Larry Lunda","79","18","61","8 C","79","18","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ORANGE","70/PORSCHE/914-6","BURR RIDGE, IL","VSCDA"
