"Event ID","Event Name","Started At","Ended At"
"802-3331-2147485611-20210917","VSCDA - Elkhart Lake Vintage Festival   ","2021-09-17 13:00:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2493","RA 4 mile Track","3331","4 Mile Track","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485615","Group 2 & 3D - Vintage Production Cars from ‘50s & ‘60s ","1073746925","Sprint Race","Race","2021-09-18 21:00:00 UTC","2021-09-18 21:16:00 UTC","PROVISIONAL","6","https://racehero.io/events/vscda-elkhart-lake-vintage-festival/results/1073746925"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make","Hometown","Club"
"Nik Romano","42","1","6","3 C","1","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BLUE/YELLOW","68/GINETTA/G16","ESCONDIDO, CA","VSCDA"
"Phil Schaefer","43","6","2","2 D","38","6","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLACK","59/AUSTIN HEALEY/BUGEYE","MINNEAPOLIS, MN","VSCDA"
"David Swope","44","11","69","2 B","41","8","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GREEN","72/MG/MIDGET","NORTH LIBERTY, IA","VSCDA"
"Alan Kremzar","45","12","02","2 B","44","11","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE","74/MG/B","TIFFIN, IA","VSCDA"
"Russell Lane","46","8","011","2 C","45","8","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE","66/LOTUS/SUPER 7","EVANSTON, IL","VSCDA"
"Damon DeSantis","47","13","88","2 B","47","13","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SILVER","67/BMW/CS2000","PLANTATION, FL","VSCDA"
"Alex Christopher","48","14","92","2 B","48","14","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE","63/VOLVO/P1800","RENO, NV","VSCDA"
"Nicholas Pirner","49","2","117","2 E","49","2","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE","59/AUSTIN HEALEY/BUGEYE SPRITE","APPLETON, WI","VSCDA"
"Erik Jacobsen","50","7","277","2 D","50","7","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","YELLOW","59/AUSTIN HEALEY/SPRITE","ELKHART LAKE, WI","VSCDA"
"Karen Menne-Jacobsen","51","8","441","2 A","51","8","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE/GREEN","69/TRIUMPH/TR-6","ELKHART LAKE, WI","VSCDA"
