"Event ID","Event Name","Started At","Ended At"
"802-3331-2147485611-20210917","VSCDA - Elkhart Lake Vintage Festival   ","2021-09-17 13:00:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2493","RA 4 mile Track","3331","4 Mile Track","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485621","Group 9 - Modern Production","1073746954","Qualifying / Sprint Race Grid","Qualifying","2021-09-18 16:00:00 UTC","2021-09-18 16:18:56 UTC","PROVISIONAL","7","https://racehero.io/events/vscda-elkhart-lake-vintage-festival/results/1073746954"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make","Hometown","Club"
"Willy Todd","16","1","1","9 SCB","27","2","0.473","","7.844","0","5","920.782","5","140.063","104.045","79.133","20.240000000000002","1","YELLOW","2008/FORD/FUSION","MARQUETTE, MI","VSCDA"
"Bill Heifner","17","1","3","9 GT2A","4","1","0.301","","8.145","0","6","915.694","6","140.364","103.821","95.487","24.288","1","SILVER","11/CADILLAC/CTS/VS","COLUMBUS, OH","HSR"
"Ed Dulski","18","1","15","9 GTO","21","2","2.211","","10.356","0","6","976.876","5","142.575","102.211","89.507","24.288","1","RED","87/OLDSMOBILE/CUTLASS","MAYS LANDING, NJ","VSCDA"
"Kenneth Greenberg","19","1","836","9 GTS2","19","2","0.910","","11.266","0","6","965.544","4","143.485","101.563","90.557","24.288","1","WHITE","96/PORSCHE/911/933 RSR","PARK CITY, UT","HSR"
"Ed Wheatley","20","3","2","9 GT3","26","4","0.878","","12.144","1:15.533","6","1017.253","6","144.363","100.946","85.954","24.288","1","WHITE","15/PORSCHE/991.1 GT3","HOLLAND, MI","HSR"
"William Kubilus","21","1","343","9 GT3B","2","1","0.267","","12.411","0","4","647.182","3","144.63","100.759","90.069","16.192","2","BLUE","03/PORSCHE/963 GTS CUP","LITTLETON, CO","HSR"
"Brian Carlson","22","4","8","9 GT3","25","3","1.376","","13.787","1:18.597","6","1020.317","3","146.006","99.81","85.696","24.288","1","BLUE","2011/CHEV/CAMARO","WAUNAKE, WI","VSCDA"
"Michael Ketten","23","5","25","9 GT3","9","2","0.602","","14.389","13.979","6","955.699","3","146.608","99.4","91.49","24.288","1","WHITE/BLUE","02/PORSCHE/CUP 996","MILWAUKEE, WI","VSCDA"
"Evan Pecore","24","2","83","9 SCC","22","2","0.108","","14.497","4.336","4","949.355","2","146.716","99.327","61.401","16.192","2","PURPLE/WHITE","86/OLDS CUTLASS","CLEVELAND, WI","VSCDA"
"Scott Durham","25","2","831","9 GT3B","3","2","1.505","","16.002","1 Lap","3","524.409","2","148.221","98.318","83.367","12.144","2","RED/WHITE","04/PORSCHE/996 CUP","LITTLETON, CO","HSR"
"Tim Haines","26","2","789","9 GTS2","18","1","5.966","","21.968","59.719","6","1025.263","5","154.187","94.514","85.282","24.288","1","BLACK","79/PORSCHE/911 RSR","CINCINNATI, OH","HSR"
"Craig Olson","27","2","48","9 SCB","23","1","3.319","","25.287","1 Lap","4","845.084","2","157.506","92.522","68.977","16.192","2","RED","86/CHEV MONTE CARLO","MANITOWOC, WI","VSCDA"
"Randall Alexander","28","2","336","9 GTO","17","1","4.364","","29.651","2 Laps","4","764.097","3","161.87","90.028","76.288","16.192","2","WHITE","80/PORSCHE/911","OREGON, WI","VSCDA"
"Tom McGlynn","29","3","27","9 GTS2","20","3","2.395","","32.046","4 Laps","2","412.9","2","164.265","88.715","70.588","8.096","2","BLACK/ORANGE","97/PORSCHE/GT2/EVO","NAPLES, FL","VSCDA"
"Pierce Marshall","30","2","31","9 LMP2","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLACK","14/LIGIER/JSP2","DALLAS, TX","HSR"
"Doug Obermeyer","31","3","61","9 SCC","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RED/WHITE/BLUE","92/FORD/THUNDERBIRD","OLDENBURG, IN","VSCDA"
