"Event ID","Event Name","Started At","Ended At"
"802-3331-2147485611-20210917","VSCDA - Elkhart Lake Vintage Festival   ","2021-09-17 13:00:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2493","RA 4 mile Track","3331","4 Mile Track","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485616","Group 4 - Monoposto Cars thru 1972, Club Fords thru 1981","1073746929","Qualifying / Sprint Race Grid","Qualifying","2021-09-18 15:30:00 UTC","2021-09-18 15:49:12 UTC","PROVISIONAL","7","https://racehero.io/events/vscda-elkhart-lake-vintage-festival/results/1073746929"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make","Hometown","Club"
"Tomas Lopez-Rocha","11","4","151","4 CF","17","8","1.785","","17.480","35.869","6","1025.68","6","160.083","91.033","85.248","24.288","1","BLUE/RED/WHITE","78/CROSSLE/32","GUADALAJARA, MX","VSCDA"
"Steve Beeler","12","5","50","4 CF","7","3","0.152","","17.632","14.152","6","1003.963","4","160.235","90.946","87.092","24.288","1","RED / WHITE / BLUE","79/LOLA/T540","FENTON, MI","VSCDA"
"Kim Madrid","13","6","291","4 CF","5","2","0.462","","18.094","8.854","6","998.665","3","160.697","90.685","87.554","24.288","1","PINK","78/CROSSLE/32","RANCHO CUCAMONGA, CA","VSCDA"
"John Hogdal","14","7","67","4 CF","20","9","0.162","","18.256","1:12.796","6","1062.607","5","160.859","90.594","82.285","24.288","1","GREEN/ORANGE","80/CITATION-ZINK/Z-16","HAM LAKE, MN","VSCDA"
"Jeffrey Tschiltsch","15","1","189","4 VF","22","5","1.008","","19.264","0","5","929.718","5","161.867","90.029","78.372","20.240000000000002","1","ORANGE/WHITE","51/LOTUS/51","CHICAGO, IL","VSCDA"
"Josh Wilson","16","8","155","4 CF","25","11","0.684","","19.948","1:40.726","6","1090.537","5","162.551","89.651","80.178","24.288","1","BLUE&YELLOW","78/CROSSLE/32F","RAMDON LAKE, WI","VSCDA"
"Jeff Jorgenson","17","1","3","4 JF","18","1","0.227","","20.175","0","5","900.029","3","162.778","89.526","80.957","20.240000000000002","2","PURPLE","91/PHANTOM","CARMEL, CA","VSCDA"
"Hector MacDonald","18","2","61","4 FF","23","2","0.305","","20.480","1:02.968","6","1070.074","5","163.083","89.358","81.711","24.288","1","BLUE/WHITE","82/TIGA/SHEDD","ST LOUIS, MO","VSCDA"
"Anthony Freston","19","2","12","4 VF","19","4","0.230","","20.710","2:02.882","6","1052.6","5","163.313","89.232","83.067","24.288","1","YELLOW","72/TITAN/MK6B","CHICAGO, IL","VSCDA"
"Jeff Fritz","20","3","301","4 VF","26","6","0.629","","21.339","2:46.075","6","1095.793","5","163.942","88.89","79.793","24.288","1","YELLOW/RED","72/LOLA/T204 (HU204-108)","PLYMOUTH, WI","VSCDA"
"Darrell Peterson","21","9","197","4 CF","34","","0.643","","21.982","4 Laps","2","888.315","2","164.585","88.543","32.81","8.096","0","RED","75/LEGRAND/MK21","ELK RIVER, MN","VSCDA"
"Thomas Porter","22","10","9","4 CF","14","6","2.746","","24.728","2:31.854","6","1141.665","5","167.331","87.09","76.587","24.288","1","BLACK","78/TIGA/FFA","GLENDALE, WI","VSCDA"
"Heather Barron","23","11","82","4 CF","8","4","0.859","","25.587","1:25.108","6","1074.919","5","168.19","86.645","81.343","24.288","1","BLUE","78/ZINC/Z-10","LONGVIEW, TX","VSCDA"
"Martin Potasnik","24","12","72","4 CF","15","7","1.150","","26.737","1:20.56","6","1070.371","4","169.34","86.056","81.688","24.288","1","BLUE","78/LOLA/T440","TROY, MI","VSCDA"
"Doug Bruce","25","13","27","4 CF","28","12","0.042","","26.779","19.177","5","1008.988","4","169.382","86.035","72.215","20.240000000000002","2","GREEN","72/MERLYN/MK20A","BLOOMINGTON, IN","VSCDA"
"Timothy Adcock","26","3","894","4 FF","29","3","0.042","","26.821","1 Lap","5","945.444","5","169.424","86.014","77.069","20.240000000000002","1","BLACK/RED","84/SWIFT/DB1","VALLEY PARK, MO","VSCDA"
"Daniel Hayes","27","4","96","4 VF","10","2","1.287","","28.108","0 Laps","5","898.11","5","170.711","85.365","81.13","20.240000000000002","1","GREEN","72/TITAN MK6B","CLAYTON, MO","VSCDA"
"Danny Neuhaus","28","4","60","4 FF","31","4","2.070","","30.178","1 Lap","5","982.166","4","172.781","84.343","74.187","20.240000000000002","1","RED/WHITE","72/TITAN/MK6","DUBUQUE, IA","VSCDA"
"Sharon Frey","29","5","971","4 VF","11","3","0.768","","30.946","0 Laps","5","912.268","4","173.549","83.969","79.871","20.240000000000002","1","GREEN/WHITE","70/CALDWELL/D9","ST. LOUIS, MO","VSCDA"
"John Busch","30","1","821","4 B","27","1","0.608","","31.554","0","5","1008.36","5","174.157","83.676","72.26","20.240000000000002","2","RED","67/BRABHAM/BT21A","BRIGHTON, MI","VSCDA"
"Don Carone","31","6","51","4 VF","9","1","0.028","","31.582","1 Lap","4","914.407","4","174.185","83.663","63.748","16.192","3","GREEN","69/LOTUS/51","MONONA, IL","VSCDA"
"Andrew Holverson","32","14","282","4 CF","32","14","0.264","","31.846","3 Laps","3","675.615","2","174.449","83.536","64.709","12.144","2","WHITE","76/HAWKE/DL12","WAUWATOSA, WI","VSCDA"
"Charles Smith","33","15","5","4 CF","33","","1.068","","32.914","20.722","4","1010.533","4","175.517","83.028","57.684","16.192","1","RED","81/TIGA/FFA81","INDIANAPOLIS, IN","VSCDA"
"Tom Stephani","34","16","987","4 CF","12","5","3.275","","36.189","5 Laps","1","198.801","1","178.792","81.507","73.303","4.048","1","BLACK","78/CROSSLE/35F","CRYSTAL LAKE, IL","VSCDA"
"Demetrios Constantinidis","35","5","101","4 FF","35","","24.628","","1:00.817","5 Laps","1","936.84","1","203.42","71.639","15.555","4.048","1","BLACK","82/LOLA/T640","CHICAGO, IL","VSCDA"
"Matthew Primack","36","7","119","4 FB","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GREEN","66/BRABHAM/BT18","NORTHFIELD, IL","VSCDA"
"Jeffery Tschiltsch","37","6","981","4 FF","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ORANGE/WHITE","79/LOLA/T540","CHICAGO,IL","VSCDA"
