"Event ID","Event Name","Started At","Ended At"
"802-3331-2147485611-20210917","VSCDA - Elkhart Lake Vintage Festival   ","2021-09-17 13:00:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2493","RA 4 mile Track","3331","4 Mile Track","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485618","Group 6 - 3A & 3B - Historic Production GTO","1073746938","Practice 2","Practice","2021-09-17 18:50:00 UTC","2021-09-17 19:08:40 UTC","PROVISIONAL","6","https://racehero.io/events/vscda-elkhart-lake-vintage-festival/results/1073746938"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make","Hometown","Club"
"Jonathon DeGaynor","11","1","111","3 A","14","1","1.254","","14.471","0","3","538.825","2","155.634","93.635","81.137","12.144","2","BLACK","59/DEVIN/JM MK I","BLOOMFIELDS, MI","VSCDA"
"Damon DeSantis","12","2","82","6 HP3","13","1","0.670","","15.141","54.863","6","1051.625","4","156.304","93.234","83.144","24.288","1","YELLOW/BLACK","74/PORSCHE/911RSR","PLANTATION, FL","HSR"
"Brian Kennedy","13","4","22","6 TA","2","1","0.842","","15.983","1 Lap","4","692.117","3","157.146","92.734","84.222","16.192","2","BLUE","70/FORD/MUSTANG","CANNON FALLS, MN","VSCDA"
"Craig Sutherland","14","1","41","6 HP4","5","1","0.572","","16.555","0","4","693.43","3","157.718","92.398","84.062","16.192","2","GREY/RED","73/PORSCHE/911 S/T","ROELAND PARK, KS","HSR"
"John Rische","15","4","81","6 AP","4","1","0.035","","16.590","2 Laps","4","676.453","3","157.753","92.377","86.172","16.192","1","ORANGE","69/CHEV/CORVETTE","SHEBOYGAN, WI","VSCDA"
"Henry Vicioso","16","1","76","6 AS","18","2","2.126","","18.716","0","4","728.565","3","159.879","91.149","80.008","16.192","1","BLUE","65/FORD/MUSTANG","JOLIET, IL","VSCDA"
"Chip Boatright","17","2","113","6 BP","1","1","2.504","","21.220","3 Laps","3","531.318","3","162.383","89.743","82.283","12.144","1","RED","69/CHEV/ROADSTER","MUNDELEIN, IL","VSCDA"
"Daryn Bosell","18","5","36","6 AP","15","4","2.608","","23.828","2:17.472","6","1113.046","4","164.991","88.325","78.556","24.288","1","SILVER/BLUE","64/CHEV/CORVETTE","COON RAPIDS, MN","VSCDA"
"Jason Woita","19","3","115","6 BP","11","2","1.879","","25.707","1:25.794","6","1086.577","4","166.87","87.33","80.47","24.288","1","RED","63/CHEVY/CORVETTE","LINCOLN, NE","VSCDA"
"Stephen Papalas","20","5","99","6 TA","23","5","0.267","","25.974","1:54.01","5","963.881","4","167.137","87.191","75.594","20.240000000000002","1","BLUE/RAINBOW","93/CHEV/LUMINA","ROCKWOOD, MI","VSCDA"
"Bill Treffert","21","6","124","6 AP","24","6","1.434","","27.408","1 Lap","5","958.61","2","168.571","86.449","76.01","20.240000000000002","1","BLACK","60/CHEVROLET CORVETTE","NAPLES, FL","VSCDA"
"Richard Lind","22","1","281","6 SSA","25","1","0.910","","28.318","0","5","991.237","4","169.481","85.985","73.508","20.240000000000002","1","WHITE/BLACK","94/BMW/M3","ELKHART LAKE, WI","HSR"
"Zackary Tenorio","23","1","57","6 GTS","20","1","0.878","","29.196","0","5","993.762","4","170.359","85.542","73.321","20.240000000000002","1","ORANGE","95/FORD/MUSTANG","FOND DU LAC, WI","VSCDA"
"Gary Davis","24","2","04","6 AS","9","1","1.467","","30.663","39.85","4","768.415","3","171.826","84.811","75.859","16.192","2","BLUE","65/DODGE DART","MINNETONKA, MN","VSCDA"
"Craig Root","25","1","5","6 S2","19","1","1.706","","32.369","0","5","987.574","2","173.532","83.978","73.781","20.240000000000002","1","BLUE","68/FORD/MUSTANG","FAIRVIEW, NC","HSR"
"Dean DeSantis","26","3","337","6 HP3","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GREEN","69/PORSCHE/911 RSR","FT. LAUDERDALE, FL","HSR"
