"Event ID","Event Name","Started At","Ended At"
"802-3331-2147485611-20210917","VSCDA - Elkhart Lake Vintage Festival   ","2021-09-17 13:00:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2493","RA 4 mile Track","3331","4 Mile Track","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485623","Jeff Porasik / Raymond ENDURO - Groups 2,3,4,5,6 & 8","1073746964","Enduro - 1-Hour Race","Race","2021-09-17 20:40:00 UTC","2021-09-17 21:25:16 UTC","PROVISIONAL","14","https://racehero.io/events/vscda-elkhart-lake-vintage-festival/results/1073746964"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make","Hometown","Club"
"Dean DeSantis","11","2","337","6 GTO","20","2","5.836","","1 Lap","1 Lap","13","2501.568","9","154.883","94.089","75.731","52.624","1","GREEN","69/PORSCHE/911 RSR","FT. LAUDERDALE FL","HSR"
"Nik Romano","12","1","06","3 C","46","1","2.359","","1 Lap","0","13","2503.927","6","150.787","96.645","75.66","52.624","1","BLUE/YELLOW","68/GINETTA/G16","ESCONDIDO, CA","VSCDA"
"Richard Milne","13","1","45","8 S4","50","1","56.327","","1 Lap","0","13","2560.254","6","163.077","89.361","73.995","52.624","1","RED/THIE","70/DATSUN/510","BUENOS AIRES","HSR"
"Lisa Hansen","14","2","110","8 C","18","2","44.291","","1 Lap","9:15.675","13","2604.545","7","157.778","92.363","72.737","52.624","1","WHITE/ORANGE","69/PORSCHE/911","CHICAGO IL","HSR"
"Patrick Womack","15","1","420","8 B2","55","12","8.267","","1 Lap","0","13","2612.812","11","160.549","90.769","72.507","52.624","1","WHITE","73/BMW/2002","BURR RIDGE, IL","VSCDA"
"Josh Tuggle","16","2","94","8 B2","25","2","5.642","","1 Lap","5.642","13","2618.454","5","168.121","86.68","72.35","52.624","1","BLUE","76/BMW/2002","FT. LAUDERDALE, FL","VSCDA"
"William Swoboda","17","3","97","8 B2","40","10","1 Lap","","2 Laps","1 Lap","12","2204.725","8","175.006","83.27","79.318","48.576","1","BLUE","99/MAZDA/MIATA","ELKHART LAKE WI","VSCDA"
"Jeffrey Porasik","18","1","11","5 VS2","2","1","1.273","","2 Laps","0","12","2205.998","10","146.817","99.258","79.272","48.576","2","RED/WHITE","86/LOLA/S2000","SARASOTA FL","VSCDA"
"Frank Boucher","19","4","511","8 B2","28","4","4:33.225","","2 Laps","1 Lap","12","2479.223","8","160.063","91.044","70.536","48.576","1","BLUE","69/PORSCHE/911","HARTLAND, WI","VSCDA"
"Joel Weinberger","20","1","33","2 B","24","1","17.457","","2 Laps","0","12","2496.68","5","168.778","86.343","70.042","48.576","1","SILVER","62/PORSCHE/356","HINSDALE, IL","VSCDA"
"Kevin Leparski","21","7","262","5 S2","12","10","24.516","","2 Laps","5:47.538","12","2521.196","7","147.791","98.604","69.361","48.576","2","BLUE","04/CARBIR/S2","HOFFMAN ESTATES IL","VSCDA"
"Rick Gurolnick","22","1","60","2 C","32","1","1:22.025","","2 Laps","0","12","2603.221","3","172.209","84.623","67.176","48.576","1","WHITE","60/PORSCHE 356","HAWTHORNE WOODS IL","VSCDA"
"Greg Herr","23","5","69","8 B2","33","6","5.461","","2 Laps","1 Lap","12","2608.682","3","170.981","85.231","67.035","48.576","1","RED","72/PORSCHE/914","PEMBERVILLE OH","VSCDA"
"Andy Jaekels","24","8","341","5 S2","6","4","1 Lap","","3 Laps","3 Laps","11","1674.331","2","147.05","99.101","95.74","44.528","0","WHITE","88/LOLA/88 90","ELKHART LAKE, WI","VSCDA"
"Karen Menne-Jacobsen","25","1","441","2 A","43","2","8:17.085","","3 Laps","0","11","2171.416","3","188.708","77.224","73.823","44.528","1","WHITE/GREEN","69/TRIUMPH/TR-6","ELKHART LAKE, WI","VSCDA"
"David Denison","26","1","29","8 BS","35","2","2:33.333","","3 Laps","0","11","2324.749","8","175.044","83.252","68.954","44.528","1","YELLOW","69/DATSUN/510","TRAVERSE CITY MI","VSCDA"
"Sharon Frey","27","1","971","4 VF","51","1","1:37.417","","3 Laps","0","11","2422.166","7","169.684","85.882","66.181","44.528","2","GREEN/WHITE","70/CALDWELL/D9","ST. LOUIS, MO","VSCDA"
"Pat O'Hara","28","6","144","8 B2","36","7","50.286","","3 Laps","2 Laps","11","2472.452","6","175.095","83.228","64.835","44.528","1","ORANGE","91/MAZDA/MIATA","DELAFIELD WI","HSR"
" Raymond Hoeper","29","1","146","2 E","34","1","2.458","","3 Laps","0","11","2474.91","2","175.468","83.051","64.77","44.528","1","RED","60/ELVA/COURIER","NEENAH, WI","VSCDA"
"Jeff Johnk","30","2","128","2 A","31","1","7.357","","3 Laps","5:10.851","11","2482.267","3","169.11","86.173","64.578","44.528","1","YELLOW","59/AUSTIN HEALEY/100-6","LAKEVILLE, MN","VSCDA"
"Chris McGrath","31","3","25","8 C","42","4","1:58.338","","3 Laps","9:11.735","11","2600.605","8","185.434","78.588","61.64","44.528","1","BLUE","69/MG/C","NAPERVILLE, IL","VSCDA"
"Ralph La Macchia","32","9","007","5 S2","9","7","1 Lap","","4 Laps","4 Laps","10","1502.076","3","143.883","101.282","97.018","40.480000000000004","1","SILVER/RED","98/CARBIR/S2000","MILWAUKEE, WI","VSCDA"
"John Boxhorn","33","10","89","5 S2","4","3","5:05.022","","4 Laps","4 Laps","10","1807.098","4","144.123","101.114","80.642","40.480000000000004","1","GREEN/BLACK","2000/CARBIR/CS2","MOKWANGO WI","VSCDA"
"Leah Bauer","34","1","107","2 D","41","1","1:42.385","","4 Laps","0","10","1909.483","3","185.385","78.608","76.318","40.480000000000004","1","ORANGE","61/MG/MIDGET","MEDFORD WI","VSCDA"
"Erik Wood","35","7","91","8 B2","22","1","1 Lap","","5 Laps","4 Laps","9","1507.635","7","163.154","89.319","86.994","36.432","1","YELLOW","66/ALFA ROMEO/GTV","EUREKA, MO","VSCDA"
"Jeff Hailand","36","8","122","8 B2","27","3","8:16.656","","5 Laps","4 Laps","9","2004.291","5","164.17","88.767","65.437","36.432","2","GREEN","71/LOTUS/ELAN S-4","SAINT LOUIS MO","VSCDA"
"Michael Recine","37","9","36","8 B2","37","8","1 Lap","","6 Laps","5 Laps","8","1462.172","3","175.839","82.876","79.732","32.384","1","RED","69/ALFA/GTV","CHICAGO, IL","VSCDA"
"Edward Hinsa","38","10","461","8 B2","39","9","31.346","","6 Laps","5 Laps","8","1493.518","7","176.903","82.377","78.059","32.384","1","YELLOW/RED","72/DATSUN/510","MILWAUKEE WI","VSCDA"
"Curt Leaverton","39","11","8","5 S2","3","2","2 Laps","","8 Laps","8 Laps","6","877.106","3","143.708","101.406","99.688","24.288","0","RED","04/CARIBIR/CS2.8","ELKHART LAKE, WI","VSCDA"
"Daniel Hayes","40","1","96","4 FF","26","1","2:33.264","","8 Laps","0","6","1030.37","2","169.34","86.056","84.86","24.288","0","GREEN","72/TITAN MK6B","CLAYTON, MO","VSCDA"
"Thomas Porter","41","1","9","4 CF","23","1","1 Lap","","9 Laps","0","5","849.245","4","166.73","87.404","85.799","20.240000000000002","0","BLACK","78/TIGA/FFA","GLENDALE, WI","VSCDA"
"Daniel Caggiano","42","11","161","8 B2","29","5","3 Laps","","12 Laps","11 Laps","2","358.665","2","171.082","85.18","81.261","8.096","0","WHITE","70/DATSUN/510","BUENOS AIRES PROVINCE","HSR"
"Charles Duncan","43","12","897","5 S2","7","5","1 Lap","","13 Laps","13 Laps","1","206.417","1","205.523","70.906","70.599","4.048","1","RED","90/LOLA/S2000","COTTAGE GROVE WI","VSCDA"
"Walter Vollrath","44","13","274","5 S2","15","12","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","YELLOW","72/LOLA/T290","ELKHART LAKE, WI","VSCDA"
"Chip Halverson","45","14","93","5 S2","19","13","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GREEN","75/CHEVRON/B36","NAPLES FL","VSCDA"
"David Swernoff","46","4","220","8 C","21","3","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE","88/BMW/M3","BAYSIDE, WI","VSCDA"
"Mike Pranka","47","2","65","8 BS","30","1","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MAROON","72/ALFA ROMEO/GTV","ST. LOUIS MO","VSCDA"
"Alan Kremzar","48","2","02","2 B","38","2","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE","74/MG/B","TIFFIN, IA","VSCDA"
"Larry Lunda","49","5","176","8 C","45","5","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLUE","70/PORSCHE/914","BLACK RIVER FALLS WI","VSCDA"
"Nicolas Clemence","50","1","8","2 VP3","47","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BLACK","60/PORSCHE/356RDST","MESA, CA","HSR"
"Scott Hyatt","51","6","26","8 C","48","7","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLUE","74/DATSUN/260 Z","EVANSVILLE IN","VSCDA"
"Michael Guard Sheehan","52","2","38","3 A","49","2","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE","51/TROUTMAN-BARNES SPL/001","HONOLULU HI","VSCDA"
"Ben McGraw","53","3","189","6 GTO","53","3","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ORANGE/WHITE","73/PORSCHE/911 RS","CHAPEL HILL NC","HSR"
"Keith Pickard","54","7","241","8 C","54","8","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RED/WHITE/BLUE","71/DATSUN/240Z","GRAYSLAKE, IL","VSCDA"
"Lee Milazzo","55","1","711","5 C","56","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","SILVER/BLACK","09/Daytona Prototype/MK XXII","ST. JOHN, IN","VSCDA"
"Craig Sutherland","56","1","41","8 HP6","40","1","","","DQ","0","13","2512.369","6","154.122","94.554","75.405","52.624","1","GREY/RED","73/PORSCHE/911","ROELAND PARK, KS","HSR"
"Michael Blaha","57","12","85","8 B2","44","11","","","DQ","1 Lap","12","2392.458","7","177.813","81.956","73.094","48.576","1","WHITE/BLUE","71/DATSUN/510","WEST ALLIS WI","VSCDA"
"Nicolas Clemence","58","1","81","8 HP7","46","1","","","DQ","0","12","2486.914","6","162.422","89.722","70.318","48.576","1","WHITE","67/PORSCHE/911 S","MESA, CA","HSR"
"Dawn Myers","59","8","152","8 C","47","6","","","DQ","7:19.807","12","2488.677","9","157.793","92.354","70.268","48.576","1","BLACK","69/PORSCHE/911 S","NAPLES, FL","VSCDA"
"Christopher Candee","60","2","767","8 HP6","43","2","","","DQ","1 Lap","12","2499.252","5","165.521","88.042","69.97","48.576","1","ORANGE","68/PORSCHE/911","CAMPBELLSPORT, WI","VSCDA"
