"Event ID","Event Name","Started At","Ended At"
"802-3331-2147485611-20210917","VSCDA - Elkhart Lake Vintage Festival   ","2021-09-17 13:00:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2493","RA 4 mile Track","3331","4 Mile Track","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485625","Cup Races - Elkhart Lake Cup -","1073746911","Elkhart Lake Cup - Groups 3,6,8 & 9","Race","2021-09-19 16:30:00 UTC","2021-09-19 16:46:00 UTC","PROVISIONAL","3","https://racehero.io/events/vscda-elkhart-lake-vintage-festival/results/1073746911"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make","Hometown","Club"
"Doug Obermeyer","64","2","61","9 SCC","58","2","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RED/WHITE/BLUE","92/FORD/THUNDERBIRD","OLDENBURG, IN","VSCDA"
"Chris Pedersen","65","5","67","6 AP","59","5","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GREEN","69 CHEV/CORVETTE","MUNDELEIN, IL","VSCDA"
"Randall Green","66","1","68","3 D","60","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","GREEN/YELLOW","63/LOTUS/23B","BOCA RATON, FL","VSCDA"
"Josh Tuggle","67","9","94","8 B2","62","9","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLUE","76/BMW/2002","FT. LAUDERDALE, FL","VSCDA"
"Ben McGraw","68","4","189","6 HP3","63","4","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ORANGE/WHITE","73/PORSCHE/911 RS","CHAPEL HILL, NC","HSR"
"David Swernoff","69","3","220","8 C","64","3","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE","88/BMW/M3","BAYSIDE, WI","VSCDA"
"Randall Alexander","70","3","336","8 A","65","3","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE","80/PORSCHE/911","OREGON, WI","VSCDA"
"Les Long","71","5","496","9 GT3","66","5","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLACK","16/PORSCHE/991.2 GT3R","GRANTSVILLE, UT","HSR"
"Lee Milazzo","72","1","711","9 C","67","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","SILVER/BLACK","09/Daytona Prototype/MK XXII","ST. JOHN, IN","VSCDA"
"Tom McGlynn","73","3","717","9 GT3B","68","3","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GREY","03/PORSCHE/996 CUP","NAPLES, FL","VSCDA"
