"Event ID","Event Name","Started At","Ended At"
"802-3331-2147485611-20210917","VSCDA - Elkhart Lake Vintage Festival   ","2021-09-17 13:00:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2493","RA 4 mile Track","3331","4 Mile Track","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485617","Group 5 - FIA, WMC, Prototypes & Sports 2000","1073746934","Qualifying / Sprint Race Grid","Qualifying","2021-09-18 16:30:00 UTC","2021-09-18 16:48:03 UTC","PROVISIONAL","7","https://racehero.io/events/vscda-elkhart-lake-vintage-festival/results/1073746934"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make","Hometown","Club"
"Ralph La Macchia","11","6","007","5 S2","7","4","0.298","","6.056","0 Laps","6","916.052","5","143.222","101.75","95.45","24.288","1","SILVER/RED","98/CARBIR/S2000","MILWAUKEE, WI","VSCDA"
"John Goeden","12","2","9","5 CSR","8","2","0.814","","6.870","3:13.277","5","835.795","3","144.036","101.175","87.179","20.240000000000002","2","BLACK/BLUE","89/LOLA/D-CSR","WIND LAKE, WI","VSCDA"
"Charles Duncan","13","7","897","5 S2","13","7","0.099","","6.969","11.539","6","927.93","5","144.135","101.105","94.228","24.288","1","RED","90/LOLA/S2000","COTTAGE GROVE, WI","VSCDA"
"Ben Myers","14","8","129","5 S2","23","12","0.685","","7.654","1 Lap","5","916.019","3","144.82","100.627","79.544","20.240000000000002","2","SILVER/BLUE","01/CARBIR/S2000","NAPLES, FL","HSR"
"Jerry Edquist","15","9","016","5 S2","6","3","0.624","","8.278","0 Laps","6","915.315","5","145.444","100.195","95.526","24.288","1","BLUE","2000/CARBIR/S2000","WEST BEND, WI","VSCDA"
"Frederick Seidel","16","10","18","5 S2","17","9","0.113","","8.391","36.122","6","952.513","6","145.557","100.117","91.796","24.288","1","YELLOW","CARBIR CSW/S2000","MILWAUKEE, WI","VSCDA"
"Kevin Leparski","17","11","262","5 S2","19","11","0.141","","8.532","1:28.361","6","1004.752","6","145.698","100.021","87.023","24.288","1","BLUE","04/CARBIR/S2","HOFFMAN ESTATES, IL","VSCDA"
"Andy Jaekels","18","12","341","5 S2","11","6","0.366","","8.898","1:37.049","6","1013.44","5","146.064","99.77","86.277","24.288","1","WHITE","88/LOLA/88 90","ELKHART LAKE, WI","VSCDA"
"Ronald Pace","19","3","6","5 CSR","10","3","2.291","","11.189","56.292","4","698.81","3","148.355","98.229","83.415","16.192","2","BLACK/BLUE","79/LOLA/492/496","CEDARBURG, WI","VSCDA"
"Dominick Incantalupo","20","1","127","5 HBSR","26","","0.628","","11.817","0","5","1048.779","3","148.983","97.815","69.475","20.240000000000002","0","RED/YELLOW","73/CHEVRON/B23","OLDWICK, NJ","HSR"
"Jeffrey Porasik","21","1","11","5 VS2","14","1","0.811","","12.628","0","6","963.989","6","149.794","97.286","90.703","24.288","1","RED/WHITE","86/LOLA/S2000","SARASOTA, FL","VSCDA"
"Mike Kaske","22","2","19","5 VS2","15","2","1.712","","14.340","11.778","6","975.767","5","151.506","96.186","89.608","24.288","1","GREEN","86/LOLA/T88","TWIN LAKES, WI","VSCDA"
"Chip Halverson","23","4","93","5 BSR","22","4","1.768","","16.108","6:32.146","6","1014.937","3","153.274","95.077","86.15","24.288","1","GREEN","75/CHEVRON/B36","NAPLES, FL","VSCDA"
"Scott Jagusch","24","3","29","5 VS2","25","3","5.814","","21.922","1 Lap","5","926.413","5","159.088","91.602","78.652","20.240000000000002","1","BLUE","86/SWIFT/DB-2","CEDARBURG, WI","VSCDA"
"William Deary","25","5","981","5 BSR","24","5","1.539","","23.461","6:13.787","5","996.578","4","160.627","90.724","73.114","20.240000000000002","1","SILVER","99/SHELBY/CAN AM","BOCA RATON, FL","VSCDA"
"Robert Blain","26","1","78","7 A","21","1","40.892","","1:04.353","0","1","245.67","1","201.519","72.315","59.319","4.048","2","ORANGE/BLUE","75/MARCH/75S","JANESVILLE, WI","VSCDA"
"John Boxhorn","27","13","89","5 S2","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GREEN/BLACK","2000/CARBIR/CS2","MOKWANGO, WI","VSCDA"
