"Event ID","Event Name","Started At","Ended At"
"802-3331-2147485611-20210917","VSCDA - Elkhart Lake Vintage Festival   ","2021-09-17 13:00:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2493","RA 4 mile Track","3331","4 Mile Track","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485620","Group 8 & 3C - Historic Production GTU ","1073746949","Qualifying / Sprint Race Grid","Qualifying","2021-09-18 14:25:00 UTC","2021-09-18 14:43:19 UTC","PROVISIONAL","6","https://racehero.io/events/vscda-elkhart-lake-vintage-festival/results/1073746949"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make","Hometown","Club"
"Ben Robertaccio","16","2","129","8 A","19","1","0.492","","7.800","59.471","6","1062.724","5","162.401","89.733","82.276","24.288","1","ORANGE","71/PORSCHE/914-6","ST. LOUIS PARK, MN","VSCDA"
"Richard Milne","17","1","45","8 S4","26","1","0.734","","8.534","0","4","753.157","2","163.135","89.33","77.396","16.192","1","RED/THIE","70/DATSUN/510","BUENOS AIRES","HSR"
"William Wessel","18","7","17","8 B2","10","8","0.544","","9.078","8:36.004","6","1052.159","4","163.679","89.033","83.102","24.288","1","WHITE","65/DATSUN/SPL311","MADISON, WI","VSCDA"
"Jeff Werth","19","8","53","8 B2","41","26","0.064","","9.142","8:27.167","5","1043.322","5","163.743","88.998","69.838","20.240000000000002","1","RED/WHITE/BLUE","71/DATSUN/510","CAMPBELLSPORT, WI","VSCDA"
"Nicholas Piekarski","20","9","321","8 B2","15","12","0.748","","9.890","6:16.412","5","912.567","5","164.491","88.593","79.845","20.240000000000002","1","BLACK/RED","69/DATSUN/510","SHEBOYGAN FALLS, WI","VSCDA"
"Matthew Goetzinger","21","2","631","8 HP7","5","1","0.125","","10.015","0 Laps","5","902.423","5","164.616","88.526","80.743","20.240000000000002","1","RED","65/PORSCHE/911","MONONA, WI","HSR"
"Robert Cowen","22","10","138","8 B2","17","13","0.096","","10.111","8:49.186","6","1065.341","4","164.712","88.474","82.074","24.288","1","RED","72/ALFA ROMEO/GTV","MEGNOW, WI","VSCDA"
"Steve Byrne","23","11","30","8 B2","2","2","0.126","","10.237","8:37.297","6","1053.452","2","164.838","88.407","83.0","24.288","1","WHITE","70/DATSUN/510","READING, PA","VSCDA"
"John Bibbo","24","12","208","8 B2","11","9","0.154","","10.391","6:46.163","5","942.318","2","164.992","88.324","77.324","20.240000000000002","1","SILVER","76/BMW/2002","ELKHART, IN","VSCDA"
"Marshall Moore","25","13","185","8 B2","32","22","0.209","","10.600","6:47.104","5","943.259","5","165.201","88.213","77.247","20.240000000000002","1","BLUE/WHITE","72/DATSUN/510","HARTLAND, WI","VSCDA"
"Terry Stahly","26","14","32","8 B2","47","29","1.316","","11.916","7:39.63","5","995.785","4","166.517","87.515","73.172","20.240000000000002","1","RED","72/ALFA/GTV2000","BLOOMInGTON, IL","VSCDA"
"Dawn Myers","27","3","152","8 C","51","10","0.786","","12.702","2:13.208","5","1034.644","4","167.303","87.104","70.424","20.240000000000002","1","BLACK","69/PORSCHE/911 S","NAPLES, FL","VSCDA"
"Christopher Candee","28","3","767","8 HP6","38","2","0.131","","12.833","0 Laps","5","962.225","5","167.434","87.036","75.724","20.240000000000002","1","ORANGE","68/PORSCHE/911","CAMPBELLSPORT, WI","VSCDA"
"Greg Herr","29","15","69","8 B2","36","25","0.543","","13.376","7:27.647","5","983.802","5","167.977","86.755","74.064","20.240000000000002","1","RED","72/PORSCHE/914","PEMBERVILLE, OH","VSCDA"
"Josh Tuggle","30","16","94","8 B2","63","39","0.429","","13.805","8:23.996","5","1040.151","3","168.406","86.534","70.051","20.240000000000002","1","BLUE","76/BMW/2002","FT. LAUDERDALE, FL","VSCDA"
"Mike Besic","31","17","50","8 B2","23","17","0.601","","14.406","6:29.835","5","925.99","4","169.007","86.226","78.688","20.240000000000002","1","YELLOW/WHITE","69//ALFA ROMEO/DUETTE","GLEN ELLYN, IL","VSCDA"
"Patrick Crum","32","18","79","8 B2","8","6","0.733","","15.139","6:36.054","5","932.209","4","169.74","85.854","78.163","20.240000000000002","1","BLUE/WHITE/RED","70/DATSUN/510","GETTYSBURG, PA","VSCDA"
"Jeff Hailand","33","19","122","8 B2","46","28","0.351","","15.490","7:54.931","5","1011.086","5","170.091","85.676","72.065","20.240000000000002","1","GREEN","71/LOTUS/ELAN S-4","SAINT LOUIS, MO","VSCDA"
"Larry Lunda","34","4","176","8 C","65","","0.512","","16.002","3 Laps","2","608.447","1","170.603","85.419","47.902","8.096","0","BLUE","70/PORSCHE/914","BLACK RIVER FALLS, WI","VSCDA"
"Jerry David","35","20","42","8 B2","52","31","0.201","","16.203","8:25.351","5","1041.506","3","170.804","85.319","69.96","20.240000000000002","1","WHITE","72/BMW/2002","FRANKLIN, WI","VSCDA"
"William Swoboda","36","21","97","8 B2","53","32","0.840","","17.043","8:22.974","5","1039.129","5","171.644","84.901","70.12","20.240000000000002","1","BLUE","99/MAZDA/MIATA","ELKHART LAKE, WI","VSCDA"
"Dwight Anderson","37","22","07","8 B2","9","7","0.042","","17.085","6:23.643","5","919.798","5","171.686","84.881","79.217","20.240000000000002","1","WHITE/BLUE","70/BMW/2002","ESCONDIDO, CA","VSCDA"
"Keith Pickard","38","5","241","8 C","37","5","0.023","","17.108","1:29.532","5","990.968","3","171.709","84.869","73.528","20.240000000000002","1","RED/WHITE/BLUE","71/DATSUN/240Z","GRAYSLAKE, IL","VSCDA"
"John Coyle","39","23","510","8 B2","18","14","0.363","","17.471","1 Lap","2","426.582","2","172.072","84.69","68.324","8.096","1","ORANGE/WHITE","70 DATSUN/510","VERONA, WI","VSCDA"
"Richard Meyer","40","1","729","8 S3","56","1","0.097","","17.568","0","5","1041.005","5","172.169","84.642","69.994","20.240000000000002","1","ORANGE","89/BMW/328 I","NEW HOLSTEIN, WI","HSR"
"Alex Amys","41","24","184","8 B2","21","15","0.178","","17.746","7:22.125","5","978.28","2","172.347","84.555","74.482","20.240000000000002","2","WHITE","70/TRIUMPH/GT6","SUPERIOR, WI","VSCDA"
"Matthew Gerdisch","42","6","88","8 C","31","4","0.090","","17.836","1:11.619","5","973.055","5","172.437","84.511","74.882","20.240000000000002","1","ORANGE","72/DATSUN/240Z","MEQUON, WI","VSCDA"
"Bishop Brandon Bullock III","43","7","101","8 C","45","7","0.328","","18.164","1:40.137","5","1001.573","3","172.765","84.35","72.75","20.240000000000002","1","WHITE/BLUE","71/MG/B V8","MUSCATIN","VSCDA"
"William (Bill) Oakes","44","8","240","8 C","40","6","0.167","","18.331","1:44.353","5","1005.789","4","172.932","84.269","72.445","20.240000000000002","1","RED","73/DATSUN/240Z","LIBERTYVILLE, IL","VSCDA"
"Joe Ziltener","45","9","571","8 C","20","2","0.233","","18.564","42.087","5","943.523","2","173.165","84.156","77.225","20.240000000000002","1","RED","71/MG/B V8","OREGON, WI","VSCDA"
"Pat O'Hara","46","25","144","8 B2","57","34","0.205","","18.769","8:41.134","5","1057.289","4","173.37","84.056","68.916","20.240000000000002","1","ORANGE","91/MAZDA/MIATA","DELAFIELD, WI","HSR"
"Daniel Caggiano","47","26","161","8 B2","28","20","0.110","","18.879","1 Lap","2","449.912","2","173.48","84.003","64.781","8.096","1","WHITE","70/DATSUN/510","BUENOS AIRES PROVINCE","HSR"
"Bob Clucas","48","27","46","8 B2","27","19","0.568","","19.447","7:26.195","5","982.35","2","174.048","83.729","74.173","20.240000000000002","1","RED/WHITE/BLUE","74/DATSUN/510","ATASCADERO, CA","VSCDA"
"Jerald Dulski","49","1","73","8 B","30","1","0.913","","20.360","0","5","978.458","3","174.961","83.292","74.468","20.240000000000002","1","NEED COLOR","74/DATSUN/246Z240Z","DELANO, MN","VSCDA"
"Michael Recine","50","28","36","8 B2","22","16","0.291","","20.651","7:06.821","5","962.976","5","175.252","83.153","75.665","20.240000000000002","1","RED","69/ALFA/GTV","CHICAGO, IL","VSCDA"
"David Denison","51","2","29","8 BS","39","2","0.310","","20.961","2:03.592","5","1011.76","3","175.562","83.007","72.017","20.240000000000002","1","YELLOW","69/DATSUN/510","TRAVERSE CITY, MI","VSCDA"
"Julie Dahmer","52","29","118","8 B2","54","33","0.062","","21.023","8:48.412","5","1064.567","5","175.624","82.977","68.445","20.240000000000002","1","SILVER","99/MAZDA/MIATA","SHEBOYGAN, WI","VSCDA"
"David Farnsworth","53","1","607","8 G70+","42","1","0.083","","21.106","0","3","658.727","3","175.707","82.938","66.368","12.144","1","RED","88/BMW/ME","SCHAUMBURG, IL","VSCDA"
"John Wheeler","54","30","125","8 B2","43","27","0.426","","21.532","8:08.52","5","1024.675","5","176.133","82.737","71.109","20.240000000000002","1","BLUE/WHITE","74/ALFA ROMEO/GTV","DEERFIELD, IL","VSCDA"
"Chris Kleinhuizen","55","3","55","8 A","65","3","0.502","","22.034","1 Lap","4","945.466","4","176.635","82.502","61.653","16.192","1","WHITE/BLUE","70/DATSUN/510","HUGO, MN","VSCDA"
"Jason Ostrowski","56","31","271","8 B2","24","18","2.195","","24.229","7:18.501","5","974.656","5","178.83","81.49","74.759","20.240000000000002","1","YELLOW","69/TRIUMPH/GT6+","BROOKFIELD, IL","VSCDA"
"Patrick McManus","57","10","56","8 C","49","8","2.430","","26.659","2:40.177","5","1061.613","2","181.26","80.397","68.635","20.240000000000002","1","GREEN","69/MG C/GT","DELANO, MN","VSCDA"
"Chip Van Sant","58","32","52","8 B2","29","21","0.371","","27.030","7:53.905","5","1010.06","4","181.631","80.233","72.138","20.240000000000002","1","WHITE/RED","71 ALFA ROMEO/GTV JR","GRAYSLAKE, IL","VSCDA"
"Chris Bonk","59","33","74","8 B2","48","30","4.972","","32.002","6:06.127","4","902.282","4","186.603","78.095","64.604","16.192","1","BLUE/WHITE","71/DATSUN/510","PALATINE, IL","VSCDA"
"Chris McGrath","60","11","25","8 C","50","9","2.182","","34.184","9.279","4","910.715","3","188.785","77.193","64.006","16.192","1","BLUE","69/MG/C","NAPERVILLE, IL","VSCDA"
"James Albert","61","34","120","8 B2","58","35","0.893","","35.077","6:31.701","4","927.856","4","189.678","76.829","62.824","16.192","1","WHITE/RED","79/PORSCHE/924","GENEVA, IL","VSCDA"
"Greg Wold","62","35","135","8 B2","35","24","4.061","","39.138","1 Lap","2","524.7","1","193.739","75.219","55.547","8.096","2","WHITE","68/DATSUN/510","MAPLE GROVE, MN","VSCDA"
"Erik Dieterle","63","36","59","8 B2","14","11","8.563","","47.701","1 Lap","2","432.967","1","202.302","72.035","67.316","8.096","2","RED","69/BMW/2002","WAYZATA, MN","VSCDA"
"Edward Hinsa","64","37","461","8 B2","60","37","2.893","","50.594","49.597","2","585.752","1","205.195","71.019","49.758","8.096","2","YELLOW/RED","72/DATSUN/510","MILWAUKEE, WI","VSCDA"
"Larry Pinkerton","65","38","861","8 B2","59","36","17.471","","1:08.065","5:14.606","3","850.761","2","222.666","65.447","51.387","12.144","2","BROWN","72/OPEL/MANTA","GLENVIEW, IL","VSCDA"
"Gregory Taft","66","39","76","8 B2","62","38","5.985","","1:14.050","2 Laps","1","382.746","1","228.651","63.734","38.074","4.048","1","GREEN","77/TOYOTA/COROLLA","BATTLECREEK, MI","VSCDA"
"Timothy Homes","67","12","531","8 C","55","11","4:34.227","","5:48.277","4 Laps","1","642.33","1","502.878","28.979","22.687","4.048","2","ORANGE","71/DATSUN/2140Z","SAINT MICHAEL, MN","VSCDA"
"Philip Taxman","68","13","2","8 C","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GREEN","64/JAGUAR/XKE","ST. LOUIS, MO","VSCDA"
"Nik Romano","69","1","6","3 C","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BLUE/YELLOW","68/GINETTA/G16","ESCONDIDO, CA","VSCDA"
"Allen Washatko","70","14","06","8 C","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RED","71/TRIUMPH/TR6","CEDARBURG, WI","VSCDA"
"Gary Beresford","71","40","08","8 B2","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","LIME GREEN","72/DATSUN/510","INDIANAPOLIS, IN","VSCDA"
"John Daniels","72","15","13","8 C","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GREEN","65/SUNBEAM/TIGER","MINNEAPOLIS, MN","VSCDA"
"Randall Green","73","1","68","3 D","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","GREEN/YELLOW","63/LOTUS/23B","BOCA RATON, FL","VSCDA"
"Michael Anderson","74","41","73","8 B2","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SILVER/BLACK","68/DATSUN/FAIRLADY","ESCONDIDO, CA","VSCDA"
"Michael Blaha","75","42","85","8 B2","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE/BLUE","71/DATSUN/510","WEST ALLIS, WI","VSCDA"
"Dave Patten","76","43","121","8 B2","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE/BLUE/RED","72/DATSUN/510","DUNBARTON, NH","VSCDA"
"David Plott*","77","16","154","8 C","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE/GREEN","73/DATSUN/240Z","JULIET, TN","VSCDA"
"Keegan Bonk","78","3","175","8 BS","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE/BLUE/RED","71/DATSUN/510","PROSPECT HEIGHTS, IL","VSCDA"
"David Swernoff","79","17","220","8 C","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE","88/BMW/M3","BAYSIDE, WI","VSCDA"
