"Event ID","Event Name","Started At","Ended At"
"802-3331-2147485611-20210917","VSCDA - Elkhart Lake Vintage Festival   ","2021-09-17 13:00:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2493","RA 4 mile Track","3331","4 Mile Track","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485615","Group 2 & 3D - Vintage Production Cars from ‘50s & ‘60s ","1073746923","Practice 2","Practice","2021-09-17 18:00:00 UTC","2021-09-17 18:18:38 UTC","PROVISIONAL","6","https://racehero.io/events/vscda-elkhart-lake-vintage-festival/results/1073746923"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make","Hometown","Club"
"Joe Brabender","24","7","123","2 B","25","9","0.929","","20.788","2:56.059","5","1031.263","2","184.914","78.809","70.655","20.240000000000002","1","BLUE","65/VOLVO/122S","STOUGHTON, WI","VSCDA"
"Kevin Fay","25","5","72","2 A","12","3","1.088","","21.876","2:48.808","5","998.103","2","186.002","78.348","73.002","20.240000000000002","1","YELLOW336964","72/MG/MIDGET","FINDLEY, MN","VSCDA"
"Jeff Lumbard","26","6","622","2 A","20","5","0.028","","21.904","1 Lap","3","647.347","2","186.03","78.336","67.535","12.144","1","GREEN","62/AUSTIN HEALY/3000 MK II","LAKEVILLE, MN","VSCDA"
"Leah Bauer","27","4","107","2 D","15","1","0.040","","21.944","0 Laps","5","1011.953","4","186.07","78.319","72.003","20.240000000000002","1","ORANGE","61/MG/MIDGET","MEDFORD, WI","VSCDA"
"David Amys","28","4","28","2 C","24","5","0.318","","22.262","1 Lap","5","1049.05","4","186.388","78.185","69.457","20.240000000000002","1","RED","63/TRIUMPH/SPITFIRE","SUPERIOR, WI","VSCDA"
"Robert Maurer","29","5","44","2 D","33","6","2.693","","24.955","14.528","5","1108.834","4","189.081","77.072","65.712","20.240000000000002","1","RED","63/ELVAMK 7","PELLA, IA","VSCDA"
"Bob Schaefer","30","5","27","2 C","16","3","0.717","","25.672","1 Lap","5","1040.168","4","189.798","76.781","70.05","20.240000000000002","1","BLUE","65/MG/B","CANONBURG, PA","VSCDA"
"Jeff Buckley","31","3","143","2 M","38","2","1.618","","27.290","1 Lap","4","933.513","4","191.416","76.132","62.443","16.192","1","WHITE","67/AUSTIN HEALY/SPRITE","EVELETH, MN","VSCDA"
"Raymond Freiwald","32","8","93","2 B","19","7","1.095","","28.385","3:24.827","5","1060.031","4","192.511","75.699","68.738","20.240000000000002","1","BLUE","61/VOLVO/P1800","JANESVILLE, WI","VSCDA"
"Erik Jacobsen","33","6","277","2 D","30","4","1.224","","29.609","1 Lap","4","919.707","3","193.735","75.22","63.38","16.192","1","YELLOW","59/AUSTIN HEALEY/SPRITE","ELKHART LAKE, WI","VSCDA"
"Phil Schaefer","34","7","2","2 D","32","5","5.591","","35.200","1 Lap","4","961.495","2","199.326","73.11","60.626","16.192","1","BLACK","59/AUSTIN HEALEY/BUGEYE","MINNEAPOLIS, MN","VSCDA"
"Karen Menne-Jacobsen","35","7","441","2 A","29","6","1.647","","36.847","1:35.167","4","924.462","3","200.973","72.511","63.054","16.192","1","WHITE/GREEN","69/TRIUMPH/TR-6","ELKHART LAKE, WI","VSCDA"
"Rick Michalek","36","6","51","2 C","35","6","7.225","","44.072","2 Laps","4","995.835","2","208.198","69.995","58.535","16.192","1","BLUE","61/AUSTIN HEALEY/BUGEYE SPRITE","KEOSAUQUA, IA","VSCDA"
"Alex Christopher","37","9","92","2 B","27","10","15.898","","59.970","4 Laps","1","301.002","1","224.096","65.029","48.414","4.048","1","WHITE","63/VOLVO/P1800","RENO, NV","VSCDA"
"Nicholas Pirner","38","2","117","2 E","31","2","0.626","","1:00.596","12.881","4","1012.02","3","224.722","64.848","57.599","16.192","1","WHITE","59/AUSTIN HEALEY/BUGEYE SPRITE","APPLETON, WI","VSCDA"
"Ramino Malgioglio","39","10","114","2 B","21","8","0.358","","1:00.954","2:14.212","4","989.416","2","225.08","64.745","58.915","16.192","1","RED","64/VOLVO/1800","HICKORY HILLS, IL","VSCDA"
"Alan Kremzar","40","11","02","2 B","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE","74/MG/B","TIFFIN, IA","VSCDA"
"Russell Lane","41","7","011","2 C","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE","66/LOTUS/SUPER 7","EVANSTON, IL","VSCDA"
"Jacob Miller","42","2","12","3 D","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE/ORANGE","86/SPORTS/RENAULT","WEST BEND, WI","VSCDA"
"Randall Green","43","3","68","3 D","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GREEN/YELLOW","63/LOTUS/23B","BOCA RATON, FL","VSCDA"
"Nicolas Clemence","44","2","81","2 VP3","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLACK","60/PORSCHE/356RDST","MESA, CA","HSR"
"Damon DeSantis","45","12","88","2 B","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SILVER","67/BMW/CS2000","PLANTATION, FL","VSCDA"
"Peter Taft","46","4","127","3 D","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","YELLOW","68/OCELOT","WILMETTE, IL","VSCDA"
"Jeff Johnk","47","8","128","2 A","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","YELLOW","59/AUSTIN HEALEY/100-6","LAKEVILLE, MN","VSCDA"
"Tim Detwiler","48","13","180","2 B","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RED","69/VOLVO/P1800","SYCAMORE, IL","VSCDA"
"Rich Stadther","49","8","951","2 C","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ORANGE","63/ELVA/COURIER","SAINT PAUL, MN","VSCDA"
