"Event ID","Event Name","Started At","Ended At"
"802-3331-2147485611-20210917","VSCDA - Elkhart Lake Vintage Festival   ","2021-09-17 13:00:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2493","RA 4 mile Track","3331","4 Mile Track","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485616","Group 4 - Monoposto Cars thru 1972, Club Fords thru 1981","1073746930","Sprint Race","Race","2021-09-18 22:00:00 UTC","2021-09-18 22:16:00 UTC","PROVISIONAL","7","https://racehero.io/events/vscda-elkhart-lake-vintage-festival/results/1073746930"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make","Hometown","Club"
"Josh Wilson","14","8","155","4 CF","16","8","11.643","","2:32.804","1:01.623","7","1160.43","3","158.229","92.099","87.907","28.336","0","BLUE&YELLOW","78/CROSSLE/32F","RAMDON LAKE, WI","VSCDA"
"Jeff Fritz","15","1","301","4 VF","20","3","0.257","","2:33.061","0","7","1160.687","3","162.91","89.453","87.887","28.336","0","YELLOW/RED","72/LOLA/T204 (HU204-108)","PLYMOUTH, WI","VSCDA"
"Darrell Peterson","16","9","197","4 CF","21","9","0.396","","2:33.457","1:02.276","7","1161.083","4","163.771","88.983","87.857","28.336","0","RED","75/LEGRAND/MK21","ELK RIVER, MN","VSCDA"
"Heather Barron","17","10","82","4 CF","23","11","17.002","","2:50.459","1:19.278","7","1178.085","3","164.142","88.782","86.589","28.336","0","BLUE","78/ZINC/Z-10","LONGVIEW, TX","VSCDA"
"Thomas Porter","18","11","9","4 CF","22","10","14.921","","3:05.380","1:34.199","7","1193.006","6","164.583","88.544","85.506","28.336","0","BLACK","78/TIGA/FFA","GLENDALE, WI","VSCDA"
"Hector MacDonald","19","2","61","4 FF","18","2","24.146","","3:29.526","1:58.13","7","1217.152","4","162.59","89.629","83.81","28.336","0","BLUE/WHITE","82/TIGA/SHEDD","ST LOUIS, MO","VSCDA"
"Doug Bruce","20","12","27","4 CF","25","13","1 Lap","","1 Lap","1 Lap","6","1015.349","6","165.554","88.024","86.115","24.288","0","GREEN","72/MERLYN/MK20A","BLOOMINGTON, IN","VSCDA"
"Martin Potasnik","21","13","72","4 CF","24","12","4.797","","1 Lap","1 Lap","6","1020.146","6","165.759","87.916","85.71","24.288","0","BLUE","78/LOLA/T440","TROY, MI","VSCDA"
"Timothy Adcock","22","3","894","4 FF","26","3","19.008","","1 Lap","1 Lap","6","1039.154","4","169.555","85.947","84.142","24.288","0","BLACK/RED","84/SWIFT/DB1","VALLEY PARK, MO","VSCDA"
"Don Carone","23","2","51","4 VF","31","6","0.690","","1 Lap","1 Lap","6","1039.844","5","170.169","85.637","84.086","24.288","0","GREEN","69/LOTUS/51","MONONA, IL","VSCDA"
"Daniel Hayes","24","3","96","4 VF","27","4","0.669","","1 Lap","1 Lap","6","1040.513","4","170.314","85.564","84.032","24.288","0","GREEN","72/TITAN MK6B","CLAYTON, MO","VSCDA"
"Sharon Frey","25","4","971","4 VF","29","5","25.741","","1 Lap","1 Lap","6","1066.254","6","173.729","83.882","82.004","24.288","0","GREEN/WHITE","70/CALDWELL/D9","ST. LOUIS, MO","VSCDA"
"John Busch","26","1","821","4 B","30","1","11.521","","1 Lap","0","6","1077.775","6","174.216","83.648","81.127","24.288","0","RED","67/BRABHAM/BT21A","BRIGHTON, MI","VSCDA"
"Charles Smith","27","14","5","4 CF","33","15","1.273","","1 Lap","1 Lap","6","1079.048","6","173.372","84.055","81.031","24.288","0","RED","81/TIGA/FFA81","INDIANAPOLIS, IN","VSCDA"
"Andrew Holverson","28","15","282","4 CF","32","14","0.369","","1 Lap","1 Lap","6","1079.417","5","169.01","86.224","81.004","24.288","0","WHITE","76/HAWKE/DL12","WAUWATOSA, WI","VSCDA"
"Danny Neuhaus","29","4","60","4 FF","28","4","1.534","","1 Lap","1 Lap","6","1080.951","5","174.394","83.563","80.889","24.288","0","RED/WHITE","72/TITAN/MK6","DUBUQUE, IA","VSCDA"
"Steve Grundahl","30","6","4","4 FB","1","1","1 Lap","","2 Laps","2 Laps","5","754.256","4","142.124","102.536","96.604","20.240000000000002","1","BLUE","69/BRABHAM/BT-29","BLUE MOUNDS, WI","VSCDA"
"Jeffrey Tschiltsch","31","5","189","4 VF","15","1","1 Lap","","3 Laps","3 Laps","4","713.908","3","165.236","88.194","81.651","16.192","0","ORANGE/WHITE","51/LOTUS/51","CHICAGO, IL","VSCDA"
"Anthony Freston","32","6","12","4 VF","19","2","3 Laps","","6 Laps","6 Laps","1","219.934","1","216.653","67.263","66.26","4.048","1","YELLOW","72/TITAN/MK6B","CHICAGO, IL","VSCDA"
"Demetrios Constantinidis","33","5","101","4 FF","35","5","1 Lap","","7 Laps","7 Laps","0","7.66","0","0.0","0.0","0.0","0.0","0","BLACK","82/LOLA/T640","CHICAGO, IL","VSCDA"
"Geoff Brabham","34","7","83","4 FB","3","4","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GREEN","71/BRABHAM/BT35-26FB","INDIANAPOLIS, IL","VSCDA"
"Jeff Jorgenson","35","1","3","4 JF","17","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","PURPLE","91/PHANTOM","CARMEL, CA","VSCDA"
"Tom Stephani","36","16","987","4 CF","34","16","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLACK","78/CROSSLE/35F","CRYSTAL LAKE, IL","VSCDA"
"Matthew Primack","37","8","119","4 FB","36","8","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GREEN","66/BRABHAM/BT18","NORTHFIELD, IL","VSCDA"
"Jeffery Tschiltsch","38","6","981","4 FF","37","6","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ORANGE/WHITE","79/LOLA/T540","CHICAGO,IL","VSCDA"
