"Event ID","Event Name","Started At","Ended At"
"802-3331-2147485611-20210917","VSCDA - Elkhart Lake Vintage Festival   ","2021-09-17 13:00:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2493","RA 4 mile Track","3331","4 Mile Track","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485621","Group 9 - Modern Production","1073746952","Practice 1","Practice","2021-09-17 15:10:00 UTC","2021-09-17 15:28:54 UTC","PROVISIONAL","7","https://racehero.io/events/vscda-elkhart-lake-vintage-festival/results/1073746952"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make","Hometown","Club"
"Randy Rosenmerkel","11","1","34","9 SCC","7","1","0.016","","11.582","0","6","939.354","5","140.821","103.485","93.082","24.288","2","YELLOW","82/PONTIC/TRANS AM","BURLINGTON, WI","VSCDA"
"Tom Nelson","12","1","62","9 GT3","2","1","3.421","","15.003","0","6","945.589","5","144.242","101.03","92.468","24.288","2","ORANGE/GREY","15/PORSCHE/GT# CUP","WEST BEND, WI","VSCDA"
"Brad Dahmer","13","1","45","9 SCD","8","1","0.666","","15.669","0","3","544.316","2","144.908","100.566","80.318","12.144","2","BLUE","08/CHEV/CHEVELLE","SHEBOYGAN, WI","VSCDA"
"Kenneth Greenberg","14","1","836","9 GTS2","13","3","0.387","","16.056","0","6","975.661","4","145.295","100.298","89.618","24.288","1","WHITE","96/PORSCHE/911/933 RSR","PARK CITY, UT","HSR"
"Robert Van Zelst","15","2","134","9 GT3","22","4","2.147","","18.203","2 Laps","4","712.1","3","147.442","98.838","81.858","16.192","2","BLUE","17/PORSCHE/991.1GT 3R","BROOKFIELD, WI","VSCDA"
"Michael Ketten","16","3","25","9 GT3","18","2","0.968","","19.171","1:04.768","6","1010.357","4","148.41","98.193","86.541","24.288","1","WHITE/BLUE","02/PORSCHE/CUP 996","MILWAUKEE, WI","VSCDA"
"William Kubilus","17","1","343","9 GT3B","11","1","0.860","","20.031","0","5","895.329","4","149.27","97.627","81.382","20.240000000000002","2","BLUE","03/PORSCHE/963 GTS CUP","LITTLETON, CO","HSR"
"Ed Wheatley","18","4","2","9 GT3","19","3","0.572","","20.603","1:33.213","6","1038.802","4","149.842","97.254","84.171","24.288","1","WHITE","15/PORSCHE/991.1 GT3","HOLLAND, MI","HSR"
"Scott Durham","19","2","783","9 GT3B","25","2","1.121","","21.724","3:04.934","5","1080.263","3","150.963","96.532","67.45","20.240000000000002","2","RED/WHITE","04/PORSCHE/996 CUP","LITTLETON, CO","HSR"
"Evan Pecore","20","2","83","9 SCC","17","2","1.662","","23.386","1:31.114","6","1030.468","5","152.625","95.481","84.852","24.288","1","PURPLE/WHITE","86/OLDS CUTLASS","CLEVELAND, WI","VSCDA"
"Doug Obermeyer","21","3","61","9 SCC","20","3","1.027","","24.413","1:52.849","6","1052.203","5","153.652","94.843","83.099","24.288","1","RED/WHITE/BLUE","92/FORD/THUNDERBIRD","OLDENBURG, IN","VSCDA"
"Tim Haines","22","2","789","9 GTS2","12","2","0.231","","24.644","36.007","6","1011.668","5","153.883","94.701","86.428","24.288","1","BLACK","79/PORSCHE/911 RSR","CINCINNATI, OH","HSR"
"Craig Olson","23","1","48","9 SCB","10","1","0.660","","25.304","0","6","1040.474","5","154.543","94.296","84.036","24.288","1","RED","86/CHEV MONTE CARLO","MANITOWOC, WI","VSCDA"
"Ed Dulski","24","1","15","9 GTO","16","1","6.122","","31.426","0","5","914.557","3","160.665","90.703","79.671","20.240000000000002","2","RED","87/OLDSMOBILE/CUTLASS","MAYS LANDING, NJ","VSCDA"
"Willy Todd","25","2","1","9 SCB","21","2","38.549","","1:09.975","3 Laps","3","860.22","3","199.214","73.151","50.822","12.144","4","YELLOW","2008/FORD/FUSION","MARQUETTE, MI","VSCDA"
"Tom McGlynn","26","3","27","9 GTS2","1","1","6:38.310","","7:48.285","5 Laps","1","674.731","1","597.524","24.389","21.598","4.048","1","BLACK/ORANGE","97/PORSCHE/GT2/EVO","NAPLES, FL","VSCDA"
