"Event ID","Event Name","Started At","Ended At"
"771-16-2147484033-20200905","Labor Day MARRS Spectacular [#20-R-8501]","2020-09-05 12:15:00 UTC","2020-09-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484046","Grp 3 SSM","1073743403","Grp 3 SSM Race 1","Race","2020-09-05 17:00:00 UTC","2020-09-05 17:30:00 UTC","PROVISIONAL","10","https://racehero.io/events/labor-day-marrs-spectacular-20-r-8501/results/1073743403"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Series/Day","Color"
"Jonathan Murchison","11","11","21","SSM","12","12","0.497","","7.729","7.729","10","976.217","9","88.791","81.089","73.754","20.0","0","Mazda Miata","Sykesville MD","WDC","490238","3","Blackpoint Cyber","SA/SU/MO","Black"
"Daniel Duncan","12","12","95","SSM","15","15","1.444","","9.173","9.173","10","977.661","3","89.718","80.251","73.645","20.0","0","Mazda Miata","Fairfax VA","WDC","425025","3","RP Performance","SA/SU/MO","Blue"
"Jeff Horowitz","13","13","56","SSM","14","14","1.082","","10.255","10.255","10","978.743","5","90.073","79.935","73.564","20.0","0","Mazda Miata","Towson MD","WDC","479141","3","Hotztuff Racing","SA/SU/MO","Black"
"John Hotz","14","14","63","SSM","36","36","1.334","","11.589","11.589","10","980.077","7","89.749","80.224","73.464","20.0","0","Mazda Miata","Sparks Glencoe MD","WDC","445857","7","Hotztuff Racing","SA/SU/MO","White"
"Ryan Moran","15","15","88","SSM","16","16","0.411","","12.000","12","10","980.488","7","90.73","79.356","73.433","20.0","0","Mazda Miata","Leesburg VA","WDC","401189","3","Kopp Motorsports","SA/SU/MO","Dark Silver"
"Richard Yura","16","16","61","SSM","18","18","0.704","","12.704","12.704","10","981.192","9","90.814","79.283","73.38","20.0","0","Mazda Miata","Fairfax VA","WDC","449854","3","YURAmotorsports and Windsor Customs","SA/SU/MO","Gray on Fire"
"James Foster","17","17","79","SSM","17","17","0.683","","13.387","13.387","10","981.875","9","91.052","79.076","73.329","20.0","0","Mazda Miata","Baltimore MD","WDC","531982","3","SA/SU/MO","Light Blue"
"Camden Gruber","18","18","24","SSM","23","23","2.567","","15.954","15.954","10","984.442","8","90.299","79.735","73.138","20.0","0","Mazda Miata","Winchester VA","WDC","624466","3","SA/SU/MO","Black"
"Andy O'Brien","19","19","14","SSM","37","37","0.641","","16.595","16.595","10","985.083","7","90.407","79.64","73.09","20.0","0","Mazda Miata","Winchester VA","WDC","548266","3","RP Performance","SA/SU/MO","Blue"
"Stuart Smith","20","20","82","SSM","24","24","2.400","","18.995","18.995","10","987.483","0","0.0","0.0","72.913","20.0","0","Mazda Miata","Boonsboro MD","WDC","473892","3","Three Springs Solar LLC","SA/SU/MO","Blue"
"Michael Cohen","21","21","54","SSM","20","20","0.589","","19.584","19.584","10","988.072","3","91.917","78.332","72.869","20.0","0","Mazda Miata","Owings Mills MD","WDC","452581","3","Glass Jacobson Financial Group","SA/SU/MO","Blue/orange"
"Scott Weir","22","22","74","SSM","22","22","1.250","","20.834","20.834","10","989.322","5","91.512","78.678","72.777","20.0","0","Mazda Miata","Silver Spring MD","WDC","349162","3","RP Performance/ The Somerville Bath & Kitchen Store","SA/SU/MO","White"
"Marc Flitcroft","23","23","2","SSM","27","27","1.231","","22.065","22.065","10","990.553","7","91.085","79.047","72.687","20.0","0","Mazda Miata","Berryville VA","WDC","428112","3","Security Associates/Performance Auto Works/ Monkey Butt Racing","SA/SU/MO","Yellow"
"Benjamin Jones","24","24","10","SSM","25","25","0.431","","22.496","22.496","10","990.984","7","91.026","79.098","72.655","20.0","0","Mazda Miata","Midlothian VA","WDC","502168","3","RP Performance","SA","Green"
"Jay Bindrim","25","25","27","SSM","26","26","0.672","","23.168","23.168","10","991.656","9","91.264","78.892","72.606","20.0","0","Mazda Miata","Nokesville VA","WDC","529672","3","Family Psychiatric Services","SA/SU/MO","Black/Red"
"John Maslin","26","26","62","SSM","21","21","2.720","","25.888","25.888","10","994.376","3","91.971","78.286","72.407","20.0","0","Mazda Miata","Ellicott City MD","WDC","383713","3","SA/SU/MO","White"
"Hector Garrido","27","27","64","SSM","28","28","0.667","","26.555","26.555","10","995.043","7","91.77","78.457","72.359","20.0","0","Mazda Miata","Woodbridge VA","WDC","448558","3","RP Performance","SA/SU/MO","Black"
"Raymond Heath","28","28","9","SSM","30","30","1.074","","27.629","27.629","10","996.117","8","91.527","78.665","72.281","20.0","0","Mazda Miata","Mechanicsville VA","WDC","288889","3","RHR & L LLC / Windsor Customs LLC.","SA/SU/MO","Red & White"
"James Roberts","29","29","6","SSM","31","31","2.709","","30.338","30.338","10","998.826","5","92.169","78.117","72.085","20.0","0","Mazda Miata","Mount Joy PA","SUS","397904","3","Jim Roberts West Main Auto","SA/SU/MO","Yellow w/black"
"Shauna LaMaina","30","30","16","SSM","29","29","0.670","","31.008","31.008","10","999.496","7","91.694","78.522","72.036","20.0","0","Mazda Miata","Oaklyn NJ","SJR","402888","3","Cornerstone Financial Advisors","SA/SU/MO","Yellow"
"Frank Tiburzi","31","31","121","SSM","33","33","32.495","","1:03.503","1:03.503","10","1031.991","8","95.11","75.702","69.768","20.0","0","Mazda Miata","Silver Spring MD","WDC","624937","3","RP Performance","SA/SU/MO","White"
"James Small","32","32","173","SSM","34","34","1.130","","1:04.633","1:04.633","10","1033.121","8","95.125","75.69","69.692","20.0","0","Mazda Miata","Williamsburg VA","BRR","493946","3","RP Performance","SA","Red"
"Joe Benton","33","33","7","SSM","35","35","19.006","","1:23.639","1:23.639","10","1052.127","5","96.747","74.421","68.433","20.0","0","Mazda Miata","Mc Lean VA","WDC","374198","3","RP Performance","SA","White and green"
"Brian Donati","34","34","71","SSM","32","32","1 Lap","","1 Lap","22.716","9","991.204","6","91.989","78.27","65.375","18.0","0","Mazda Miata","Round Hill VA","WDC","482591","3","RP Performace","SA/SU/MO","Red"
"David Wible","35","35","18","SSM","11","11","1 Lap","","2 Laps","2 Laps","8","776.967","4","88.968","80.928","74.134","16.0","0","Mazda Miata","Wallingford PA","PHL","354254","3","PERFORMANCE AUTO WORKS / RP PERFORMANCE","SA/SU/MO","Orange"
"Mhyar Alzayat","36","36","101","SSM","13","13","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Arlington VA","WDC","434929","3","SA/SU/MO","Red"
"Gary Shenk","37","37","25","SSM","19","19","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Lititz PA","SUS","386467","3","JaG Motorsports","SA/SU/MO","Red"
