"Event ID","Event Name","Started At","Ended At"
"771-16-2147484033-20200905","Labor Day MARRS Spectacular [#20-R-8501]","2020-09-05 12:15:00 UTC","2020-09-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484045","Grp 2 Small Bore_LC","1073743397","Grp 2 Small Bore_LC Qualifying 2","Qualifying","2020-09-06 12:35:00 UTC","2020-09-06 12:53:43 UTC","PROVISIONAL","8","https://racehero.io/events/labor-day-marrs-spectacular-20-r-8501/results/1073743397"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Series/Day","Color"
"Mark Liller","11","8","127","STL","10","10","0.173","","5.675","12.752","8","811.602","7","88.67","81.2","70.971","16.0","0","Mazda Miata","Alexandria VA","WDC","406680","2","Hoosier/Carbotech/AngrySheepMotorsports","SA/SU/MO","Red"
"Johnathan Sines","12","9","27","STL","5","5","0.810","","6.485","8.089","8","806.939","8","89.48","80.465","71.381","16.0","0","Mazda Miata","Martinsburg WV","WDC","535151","2","Sines Motorsports / Reliable Towing / RP Performance","SA/SU/MO","Orange"
"Eric Barrett","13","10","47","STL","9","9","0.666","","7.151","22.26","8","821.11","6","90.146","79.87","70.149","16.0","0","Mazda Miata","Shavertown PA","NEP","549007","2","Planet Miata","SA/SU/MO","White/red"
"Mike Kelley","14","1","56","HP","20","1","0.526","","7.677","0","6","654.816","4","90.672","79.407","65.973","12.0","0","Volkswagen Golf GTI","Chambersburg PA","WDC","437996","2","New German Performance/Mad Mike Motorsports/Half-Fast Motorsports/Flamingo Racing/RP Performance","SA/SU/MO","Blue/Green"
"Michael MacQueen","15","2","29","HP","22","3","0.059","","7.736","3:17.832","8","852.648","5","90.731","79.355","67.554","16.0","0","MG Midget","University Park MD","WDC","413753","2","Oulipo Racing","SA/SU/MO","BRG"
"Jay Creel","16","3","89","HP","24","5","0.370","","8.106","3:26.189","8","861.005","6","91.101","79.033","66.899","16.0","0","Toyota","Avion CT","NER","232663","2","SA/SU/MO"
"Jeff Liller","17","11","157","STL","4","4","0.624","","8.730","21.505","8","820.355","7","91.725","78.496","70.214","16.0","0","Dodge Neon","Thurmont MD","WDC","445323","2","Angry Sheep Motorsports/JARacing/Carbotech/Hoosier","SA/SU/MO","Black"
"George Behning","18","1","35","FP","18","1","1.559","","10.289","0","7","788.724","6","93.284","77.184","63.901","14.0","0","Mazda Miata","Vienna VA","WDC","201245","2","Automotive Specialist Center","SA/SU/MO","Green"
"Greg Plush","19","4","63","HP","23","4","0.453","","10.742","2:15.081","7","789.897","3","93.737","76.811","63.806","14.0","0","Nissan 510","Reston VA","WDC","129919","2","SA/SU/MO","White/Blue"
"Drew Eary","20","2","16","GTP","15","2","0.006","","10.748","2 Laps","6","671.276","5","93.743","76.806","64.355","12.0","0","Ford Pinto","Elliston VA","WDC","547148","2","SA/SU/MO","Yellow"
"Ken Segal","21","1","34","SRX7","29","4","0.315","","11.063","0","7","792.05","5","94.058","76.549","63.632","14.0","0","Mazda RX7","Ellicott City MD","WDC","282917","2","Columbia Auto Collision and Service Center","SA/SU/MO","Red/Yellow"
"Steve Wolfson","22","2","7","SRX7","26","1","0.063","","11.126","0 Laps","7","791.316","3","94.121","76.497","63.691","14.0","0","Mazda RX7","Leesburg VA","WDC","109456_1","2","Driving Autism Awareness","SA/SU/MO","Yelo"
"Chris Etridge","23","2","07","FP","19","2","0.458","","11.584","0 Laps","7","785.169","4","94.579","76.127","64.19","14.0","0","Mazda Miata","Manchester MD","WDC","252302","2","Owings Mills Collision Center/ Shepard Service Center/ RP Performance","SA/SU/MO","White"
"David R Mapes","24","3","14","GTP","17","4","0.986","","12.570","1 Lap","7","789.81","6","95.565","75.341","63.813","14.0","0","Ford Pinto","College Park MD","WDC","260866_1","2","Automotive Enterprises/Lame Horse Racing","SA/SU/MO","Light Blue"
"Joseph Menowsky III","25","3","45","SRX7","31","5","0.013","","12.583","19.778","7","811.828","5","95.578","75.331","62.082","14.0","0","Mazda RX7","Ferrum VA","WDC","238578_1","2","SA/SU/MO","Gold"
"Donald Peyton","26","4","38","SRX7","28","3","0.519","","13.102","3 Laps","4","509.218","2","96.097","74.924","56.557","8.0","0","Mazda RX7","Sparrows Point MD","WDC","332255","2","AQUA Plumbing","SA/SU/MO","Blue"
"Carolyn Bayer-Broring","27","5","90","HP","21","2","0.717","","13.819","2:43.396","7","818.212","7","96.814","74.369","61.598","14.0","0","Volkswagen Rabbit GTI","Derwood MD","WDC","228992","2","Blue Crab Racing","SA/SU/MO","Yellow/Grey"
"Ryan Downey","28","6","02","HP","25","6","1.488","","15.307","3:27.896","6","862.712","6","98.302","73.244","50.075","12.0","0","Volkswagen Golf","Paris VA","WDC","439487","2","Blue Ridge Motorsports","SA/SU/MO","Orange"
"Alexander Cumming","29","5","24","SRX7","27","2","1.976","","17.283","44.907","7","836.957","3","100.278","71.8","60.218","14.0","0","Mazda RX7","Bristow VA","WDC","624886","2","Quality Autobody of Fairfax","SA/SU/MO","Silver"
"Alec Maisel","30","1","46","GTL","12","1","4.749","","22.032","0","1","182.975","1","105.027","68.554","39.35","2.0","0","Nissan","Catonsville MD","WDC","235288","2","OE Custom","SA/SU/MO","Blue"
"Michael Hershberger","31","4","8","GTP","16","3","3.374","","25.406","7 Laps","1","196.132","1","108.401","66.42","36.71","2.0","0","Ford Pinto","Middletown PA","SUS","465428","2","Busch Welding","SA/SU/MO","Red"
"Roger Troxell","32","7","41x","HP","32","","2:51.255","","3:16.661","5 Laps","1","386.72","1","279.656","25.746","18.618","2.0","0","Austin Healey Sprite","Summit Point WV","WDC","353443","2","Lost Boys Autosports","SU/MO","Canfield blue"
