"Event ID","Event Name","Started At","Ended At"
"771-16-2147484033-20200905","Labor Day MARRS Spectacular [#20-R-8501]","2020-09-05 12:15:00 UTC","2020-09-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484045","Grp 2 Small Bore_LC","1073743399","Grp 2 Small Bore_LC Race 2","Race","2020-09-06 15:20:00 UTC","2020-09-06 15:50:00 UTC","PROVISIONAL","13","https://racehero.io/events/labor-day-marrs-spectacular-20-r-8501/results/1073743399"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Series/Day","Color"
"Chris Etridge","20","1","07","FP","23","2","2.845","","1 Lap","0","12","1263.004","7","93.669","76.866","68.408","24.0","0","Mazda Miata","Manchester MD","WDC","252302","2","Owings Mills Collision Center/ Shepard Service Center/ RP Performance","SA/SU/MO","White"
"Steve Wolfson","21","2","7","SRX7","22","2","2.073","","1 Lap","4.918","12","1265.077","7","93.845","76.722","68.296","24.0","0","Mazda RX7","Leesburg VA","WDC","109456_1","2","Driving Autism Awareness","SA/SU/MO","Yelo"
"Carolyn Bayer-Broring","22","5","90","HP","27","5","1.538","","1 Lap","1 Lap","12","1266.615","8","94.077","76.533","68.213","24.0","0","Volkswagen Rabbit GTI","Derwood MD","WDC","228992","2","Blue Crab Racing","SA/SU/MO","Yellow/Grey"
"Ryan Downey","23","6","02","HP","28","6","1.514","","1 Lap","1 Lap","12","1268.129","7","94.568","76.136","68.132","24.0","0","Volkswagen Golf","Paris VA","WDC","439487","2","Blue Ridge Motorsports","SA/SU/MO","Orange"
"Donald Peyton","24","3","38","SRX7","26","4","2.587","","1 Lap","10.557","12","1270.716","7","94.419","76.256","67.993","24.0","0","Mazda RX7","Sparrows Point MD","WDC","332255","2","AQUA Plumbing","SA/SU/MO","Blue"
"Joseph Menowsky III","25","4","45","SRX7","25","3","2.203","","1 Lap","12.76","12","1272.919","7","94.674","76.05","67.875","24.0","0","Mazda RX7","Ferrum VA","WDC","238578_1","2","SA/SU/MO","Gold"
"Alec Maisel","26","1","46","GTL","30","1","15.216","","1 Lap","0","12","1288.135","6","93.514","76.994","67.074","24.0","0","Nissan","Catonsville MD","WDC","235288","2","OE Custom","SA/SU/MO","Blue"
"Alexander Cumming","27","5","24","SRX7","29","5","52.677","","1 Lap","1:20.653","12","1340.812","10","98.801","72.874","64.439","24.0","0","Mazda RX7","Bristow VA","WDC","624886","2","Quality Autobody of Fairfax","SA/SU/MO","Silver"
"Drew Eary","28","3","16","GTP","20","2","2 Laps","","3 Laps","3 Laps","10","1053.433","8","93.018","77.404","68.348","20.0","0","Ford Pinto","Elliston VA","WDC","547148","2","SA/SU/MO","Yellow"
"George Behning","29","2","35","FP","18","1","","","DNF","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Vienna VA","WDC","201245","2","Automotive Specialist Center","SA/SU/MO","Green"
"Steve Wickersham","30","11","82","STL","7","6","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Mooresville NC","WDC","497254","2","Computer Pros","SA/SU/MO","Green"
"Michael Hershberger","31","4","8","GTP","31","4","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Pinto","Middletown PA","SUS","465428","2","Busch Welding","SA/SU/MO","Red"
"Roger Troxell","32","7","41","HP","32","7","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Austin Healey Sprite","Summit Point WV","WDC","353443","2","Lost Boys Autosports","SU/MO","Canfield blue"
