"Event ID","Event Name","Started At","Ended At"
"501-840-2147486138-20210122","MIL MILHAS DO BRASIL - 2021","2021-01-22 11:00:00 UTC","2021-01-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486140","Gold Classic","1073749301","2ª Prova","Race","2021-01-23 19:25:00 UTC","2021-01-23 19:55:00 UTC","PROVISIONAL","13","https://racehero.io/events/mil-milhas-do-brasil-2021/results/1073749301"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat","Equipe","UF"
"Rafael Kliewer (BA) GM Omega/Careca Competições","18","5","5","D4S","55","8","3.906","","1 Lap","1 Lap","12","2046.598","2","154.162","100.624","90.955","51.708","0","D4S","Rafael Kliewer","GM Omega"
"Guilherme Melo (MG) VW Puma/Nano-Terraquatro","19","1","44","D2GT","22","1","3.839","","1 Lap","0","12","2050.437","1","151.648","102.292","90.785","51.708","0","D2GT","Guilherme Melo","VW Puma"
"Luciano Fracaro (PR) GM Omega/Franzói Racing","20","7","38","D4P","14","10","5.288","","1 Lap","32.948","12","2055.725","1","146.231","106.081","90.551","51.708","1","D4P","Luciano Fracaro","GM Omega"
"Ze Augusto (SP) VW Fusca/2A Motorsport","21","1","131","D1S","53","4","1.904","","1 Lap","0","12","2057.629","9","158.711","97.74","90.468","51.708","0","D1S","Z. Augusto","VW Fusca"
"Cássio Cortes (RS) VW Fusca/Wessler Racing","22","2","90","D1S","29","1","3.242","","1 Lap","3.242","12","2060.871","1","154.078","100.679","90.325","51.708","0","D1S","Cássio Cortes","VW Fusca"
"Norberto Corrêa (RS) VW Fusca/Premiocar Racing","23","3","79","D1S","33","2","9.138","","1 Lap","12.38","12","2070.009","1","159.457","97.283","89.927","51.708","0","D1S","Norberto Corrêa","VW Fusca"
"Wesley Cordeiro (SP) VW Passat/A&M Race Team","24","3","144","D1T","31","4","4.058","","1 Lap","35.459","12","2074.067","2","156.76","98.956","89.751","51.708","0","D1T","Wesley Cordeiro","VW Passat"
"Edgard Xavier (SP) VW Puma/Shelby Motors","25","2","43","D2GT","46","5","0.614","","1 Lap","24.244","12","2074.681","2","162.494","95.464","89.724","51.708","0","D2GT","Edgard Xavier","VW Puma"
"Almir Morales (SC) VW Voyage/MP Competições-66 Racing","26","4","66","D1T","61","14","26.657","","1 Lap","1:02.73","12","2101.338","1","164.828","94.113","88.586","51.708","0","D1T","Almir Morales","VW Voyage"
"Fernando Morassi (SP) VW Passat/Shelby Motors","27","3","3","D2T","44","4","19.187","","1 Lap","1 Lap","12","2120.525","2","164.588","94.25","87.784","51.708","0","D2T","Fernando Morassi","VW Passat"
"Solon Pezzini (MG) VW Gol/Go Racing","28","4","69","D2T","36","3","11.691","","1 Lap","1 Lap","12","2132.216","2","164.416","94.348","87.303","51.708","0","D2T","Solon Pezzini","VW Gol"
"Matheus Beccalli (SP) VW Passat/HT Guerra","29","5","78","D1T","52","12","0.870","","1 Lap","1:34.478","12","2133.086","9","166.969","92.906","87.267","51.708","0","D1T","Matheus Beccalli","VW Passat"
"Fábio Tokunaga (PR) VW Gol/Red Foot Racing Team","30","6","222","D1T","28","3","2.070","","1 Lap","1:36.548","12","2135.156","1","160.461","96.674","87.183","51.708","0","D1T","Fábio Tokunaga","VW Gol"
"Ike Nodari (SC) Fiat Uno/Terraquatro","31","7","41","D1T","42","9","21.860","","1 Lap","1:58.408","12","2157.016","2","166.84","92.978","86.299","51.708","0","D1T","Ike Nodari","Fiat Uno"
"Paulo Jalles (MG) Fiat Uno/Go Racing","32","8","49","D1T","35","6","12.258","","1 Lap","2:10.666","12","2169.274","11","171.091","90.668","85.812","51.708","0","D1T","Paulo Jalles","Fiat Uno"
"André Padilha (RS) VW Gol/Equipe 158","33","9","158","D1T","34","5","16.667","","1 Lap","2:27.333","12","2185.941","1","168.303","92.169","85.157","51.708","0","D1T","André Padilha","VW Gol"
"Sílvio César Gaspar (SP) GM Opala/Luizão Racing","34","6","26","D4S","30","6","2.562","","1 Lap","28.975","12","2188.503","1","167.694","92.504","85.058","51.708","0","D4S","Sílvio César Gaspar","GM Opala"
"Reinaldo Cangueiro (SP) Farus TS/Canga Gulf Team","35","3","32","D2GT","32","2","38.940","","1 Lap","2:57.006","12","2227.443","1","163.41","94.929","83.571","51.708","0","D2GT","Reinaldo Cangueiro","Farus TS"
"Marcelo Kairis (SP) Corona Dardo/Paddock Racing-Divimax","36","4","22","D2GT","41","4","1 Lap","","2 Laps","1 Lap","11","2050.155","1","171.897","90.242","83.231","47.399","0","D2GT","Marcelo Kairis","Corona Dardo"
"Flavio Massuia (SP/SP) GM Opala/Dimep","37","8","86","D4P","13","9","20.196","","2 Laps","47.574","11","2070.351","11","172.465","89.945","82.419","47.399","1","D4P","F. Massuia","GM Opala"
"Anderson Barros (MG) VW Passat/Thiri Racing","38","10","57","D1T","43","10","32.285","","2 Laps","1:04.028","11","2102.636","2","171.408","90.5","81.154","47.399","0","D1T","Anderson Barros","VW Passat"
"G. Bechtold (PR) GM Omega/Renn Tech Motorsport","39","7","2","D4S","20","4","31.521","","2 Laps","2 Laps","11","2134.157","1","145.989","106.257","79.955","47.399","1","D4S","G. Bechtold","GM Omega"
"Tarcires Soares (CE) Fiat Uno/Boteco Praia-Saúva Racing","40","11","467","D1T","39","8","8.795","","2 Laps","1:44.344","11","2142.952","11","179.969","86.195","79.627","47.399","0","D1T","Tarcires Soares","Fiat Uno"
"Moacir Fighera (RS) VW Fusca/Fighera Competições","41","4","88","D1S","45","3","9.619","","2 Laps","1:34.942","11","2152.571","4","163.516","94.868","79.271","47.399","1","D1S","Moacir Fighera","VW Fusca"
"Rodrigo França (PR/SP) VW Voyage/Red Foot Racing Team","42","12","777","D1T","26","2","30.722","","2 Laps","2:24.685","11","2183.293","11","186.626","83.12","78.156","47.399","0","D1T","R. França","VW Voyage"
"Deninho Casarini (SP) Aldee-VW/Casarini Racing","43","9","770","D4P","2","1","1 Lap","","3 Laps","3 Laps","10","1624.358","2","128.732","120.502","95.499","43.09","0","D4P","Deninho Casarini","Aldee-VW"
"Franccesco Esposito (PR) GM Omega/Gasoline Racing","44","8","343","D4S","58","9","6:51.475","","3 Laps","3 Laps","10","2035.833","2","163.391","94.94","76.197","43.09","1","D4S","Franccesco Esposito","GM Omega"
"Leandro Kairis (SP) Fiat 147/Paddock Racing-Divimax","45","5","248","D2T","57","5","1 Lap","","4 Laps","4 Laps","9","1668.241","2","167.441","92.644","83.688","38.781","1","D2T","Leandro Kairis","Fiat 147"
"Mauro Kern (SP) VW Puma/HT Guerra","46","10","12","D4P","4","3","42.899","","4 Laps","4 Laps","9","1711.14","4","141.292","109.79","81.59","38.781","1","D4P","Mauro Kern","VW Puma"
"Leonardo Almeida (SP) Porsche 914/HT Guerra","47","4","337","D3GTP","21","4","1 Lap","","5 Laps","5 Laps","8","1498.859","2","146.336","106.005","82.796","34.472","1","D3GTP","Leonardo Almeida","Porsche 914"
"Glauber Pelegrini (MG) VW Passat/Go Racing","48","13","117","D1T","54","13","3:01.683","","5 Laps","4 Laps","8","1680.542","1","183.273","84.641","73.845","34.472","1","D1T","Glauber Pelegrini","VW Passat"
"Richard Heidrich (SC/SC) GM Omega/Careca Competições","49","11","42","D4P","56","14","1 Lap","","6 Laps","6 Laps","7","1959.147","1","156.878","98.882","55.426","30.163","2","D4P","R. Heidrich","GM Omega"
"Caio Lacerda (SP) Aldee-VW/HT Guerra","50","12","6","D4P","5","4","1 Lap","","7 Laps","7 Laps","6","1273.194","2","130.526","118.845","73.103","25.854","2","D4P","Caio Lacerda","Aldee-VW"
"Rubens Kliewer (RR/PR) GM Omega/Careca Competições","51","13","11","D4P","12","8","1 Lap","","8 Laps","8 Laps","5","892.396","1","139.196","111.443","86.914","21.545","1","D4P","R. Kliewer","GM Omega"
"Paulo Loco (SP) Aldee-VW","52","14","55","D4P","3","2","47.541","","8 Laps","8 Laps","5","939.937","1","141.369","109.73","82.518","21.545","1","D4P","Paulo Loco","Aldee-VW"
"Marcelo Servidone (SP) VW Brasilia","53","6","961","D2T","55","","19:20.713","","8 Laps","8 Laps","5","2100.65","5","173.802","89.253","36.923","21.545","2","D2T","M. Servidone","VW Brasilia"
"Rogério Barbato/Georges Lemonias (SP/SP) GM Opala/Barbato Racing","54","9","77","D4S","16","2","2 Laps","","10 Laps","10 Laps","3","819.63","1","150.089","103.355","56.778","12.927","1","D4S","Rogério Barbato/Georges Lemonias","GM Opala"
"Willian Chahine (SP) VW Puma/Paddock Racing-Divimax","55","5","65","D2GT","37","3","1 Lap","","11 Laps","10 Laps","2","361.421","1","170.937","90.749","85.841","8.618","1","D2GT","Willian Chahine","VW Puma"
"Paulo Bernardes (MG/MG) VW Passat/Go Racing","56","7","96","D2T","59","6","2 Laps","","13 Laps","13 Laps","0","1552.285","0","0.0","0.0","0.0","0.0","1","D2T","P. Bernardes","VW Passat"
"Heitor Nogueira (SP) Espron/Joes Racing","57","5","15","D3GTP","8","1","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","D3GTP","Heitor Nogueira","Espron"
"Rafael Schuhli (PR) VW Puma/Terraquatro","58","6","339","D3GTP","17","3","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","D3GTP","Rafael Schuhli","VW Puma"
"Gilberto Koike (SP) Espron/Maurício Racing","59","7","36","D3GTP","47","6","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","D3GTP","Gilberto Koike","Espron"
"Fábio Bensuaski (SP/SP) VW Karmann-Ghia/FAN Car","60","6","4","D2GT","49","6","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","D2GT","F. Bensuaski","VW Karmann-Ghia"
"Jorge Machado (SP) Ze do Caixao","61","14","28","D1T","50","11","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","D1T","J. Machado","Ze do Caixao"
"Marcus Índio (SP) GM Opala/Luizão Racing","62","10","21","D4S","60","10","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","D4S","Marcus Índio","GM Opala"
"Marcelo Kroth (PR) VW Voyage/Colodel Racing","63","15","10","D1T","62","15","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","D1T","Marcelo Kroth","VW Voyage"
"Humberto Guerra Jr (SP) VW Puma/HT Guerra","64","7","23","D2GT","63","7","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","D2GT","Humberto Guerra Jr","VW Puma"
