"Event ID","Event Name","Started At","Ended At"
"501-840-2147486138-20210122","MIL MILHAS DO BRASIL - 2021","2021-01-22 11:00:00 UTC","2021-01-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486140","Gold Classic","1073749296","1º Treino Livre","Practice","2021-01-22 11:00:00 UTC","2021-01-22 10:50:19 UTC","PROVISIONAL","17","https://racehero.io/events/mil-milhas-do-brasil-2021/results/1073749296"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat","Equipe","Car"
"Leonardo Almeida (SP) Porsche 914/HT Guerra","11","4","337","D3GTP","34","","1.029","","14.332","0 Laps","7","2243.895","5","124.032","125.068","48.392","30.163","1","D3GTP","Leonardo Almeida","(SP) Porsche 914/HT Guerra"
"Mauro Kern (SP) VW Puma/HT Guerra","12","5","12","D4P","28","","0.225","","14.557","14 Laps","3","1933.821","2","124.257","124.841","24.065","12.927","2","D4P","Mauro Kern","(SP) VW Puma/HT Guerra"
"Marcus Índio (SP) GM Opala/Luizão Racing","13","4","21","D4S","30","","2.400","","16.957","7:49.839","6","2009.75","4","126.657","122.476","46.311","25.854","1","D4S","Marcus Índio","(SP) GM Opala/Luizão Racing"
"Marcelo Tatsch (PR) GM Omega/Renn Tech Motorsport","14","5","2","D4S","26","","0.363","","17.320","14:08.657","9","2388.568","6","127.02","122.126","58.45","38.781","2","D4S","Marcelo Tatsch","(PR) GM Omega/Renn Tech Motorsport"
"Matheus Beccalli (SP) VW Passat/HT Guerra","15","1","78","D1T","16","","0.151","","17.471","0","13","2599.901","10","127.171","121.981","77.565","56.017","1","D1T","Matheus Beccalli","(SP) VW Passat/HT Guerra"
"PH Costa/Rodrigo França (PR/SP) VW Voyage/Red Foot Racing Team","16","2","777","D1T","12","","0.758","","18.229","4:20.922","13","2860.823","9","127.929","121.258","70.491","56.017","2","D1T","PH Costa/Rodrigo França","(PR/SP) VW Voyage/Red Foot Racing Team"
"Cássio Cortes (RS) VW Fusca/Wessler Racing","17","1","90","D1S","4","","0.190","","18.419","0","12","2208.492","6","128.119","121.078","84.288","51.708","2","D1S","Cássio Cortes","(RS) VW Fusca/Wessler Racing"
"Rafael Kliewer (BA) GM Omega/Careca Competições","18","6","5","D4S","0","","0.021","","18.440","21:47.709","7","2847.62","6","128.14","121.058","38.132","30.163","2","D4S","Rafael Kliewer","(BA) GM Omega/Careca Competições"
"Thiri Lorentz/Arthur Bailo (PR/PR) VW Gol/Thiri Racing","19","1","74","D2T","15","","0.289","","18.729","0","6","1657.312","3","128.429","120.786","56.16","25.854","2","D2T","Thiri Lorentz/Arthur Bailo","(PR/PR) VW Gol/Thiri Racing"
"Maurício Gaudêncio (PR) GM Omega/Reuter Motorsports","20","7","19","D4S","25","","0.960","","19.689","10:19.189","8","2159.1","2","129.389","119.89","57.477","34.472","1","D4S","Maurício Gaudêncio","(PR) GM Omega/Reuter Motorsports"
"Moacir Fighera (RS) VW Fusca/Fighera Competições","21","2","88","D1S","14","","0.855","","20.544","6:13.974","12","2582.466","7","130.244","119.103","72.082","51.708","2","D1S","Moacir Fighera","(RS) VW Fusca/Fighera Competições"
"Wesley Cordeiro (SP) VW Passat/A&M Race Team","22","3","144","D1T","20","","0.101","","20.645","7 Laps","6","1667.155","3","130.345","119.01","55.828","25.854","1","D1T","Wesley Cordeiro","(SP) VW Passat/A&M Race Team"
"Mário Diego Broering (SC) GM Omega/Sidney Paint","23","8","1","D4S","11","","0.060","","20.705","8:09.685","7","2029.596","6","130.405","118.956","53.502","30.163","3","D4S","Mário Diego Broering","(SC) GM Omega/Sidney Paint"
"Guilherme Melo (MG) VW Puma/Nano-Terraquatro","24","1","44","D2GT","23","","0.451","","21.156","0","3","1334.292","2","130.856","118.546","34.878","12.927","1","D2GT","Guilherme Melo","(MG) VW Puma/Nano-Terraquatro"
"Marcelo Kroth (PR) VW Voyage/Colodel Racing","25","4","10","D1T","5","","1.143","","22.299","2:22.244","8","2742.145","7","131.999","117.519","45.256","34.472","3","D1T","Marcelo Kroth","(PR) VW Voyage/Colodel Racing"
"Almir Morales (SC) VW Voyage/MP Competições-66 Racing","26","5","66","D1T","36","","0.009","","22.308","3:26.912","8","2806.813","6","132.008","117.511","44.214","34.472","3","D1T","Almir Morales","(SC) VW Voyage/MP Competições-66 Racing"
"Kadan Risso/Fábio Bensuaski (SP/SP) VW Karmann-Ghia/FAN Car","27","2","4","D2GT","15","","1.618","","23.926","7:11.227","7","1765.519","6","133.626","116.088","61.504","30.163","1","D2GT","Kadan Risso/Fábio Bensuaski","(SP/SP) VW Karmann-Ghia/FAN Car"
"Edgard Xavier (SP) VW Puma/Shelby Motors","28","3","43","D2GT","13","","0.584","","24.510","21:31.35","12","2625.642","8","134.21","115.583","70.896","51.708","1","D2GT","Edgard Xavier","(SP) VW Puma/Shelby Motors"
"Anderson Andrade (PR) GM Omega/Careca Competições","29","6","14","D4P","0","","0.214","","24.724","15 Laps","2","2033.122","1","134.424","115.399","15.26","8.618","2","D4P","Anderson Andrade","(PR) GM Omega/Careca Competições"
"Ike Nodari (SC) Fiat Uno/Terraquatro","30","6","41","D1T","17","","0.896","","25.620","2:55.255","14","2775.156","11","135.32","114.635","78.256","60.326","1","D1T","Ike Nodari","(SC) Fiat Uno/Terraquatro"
"Sílvio César Gaspar (SP) GM Opala/Luizão Racing","31","9","26","D4S","31","","0.402","","26.022","20:09.649","10","2749.56","10","135.722","114.295","56.418","43.09","2","D4S","Sílvio César Gaspar","(SP) GM Opala/Luizão Racing"
"Solon Pezzini (MG) VW Gol/Go Racing","32","2","69","D2T","27","","0.300","","26.322","54.967","4","1712.279","3","136.022","114.043","36.238","17.236","1","D2T","Solon Pezzini","(MG) VW Gol/Go Racing"
"Norberto Corrêa (RS) VW Fusca/Premiocar Racing","33","3","79","D1S","35","","0.076","","26.398","8:38.706","7","2727.198","6","136.098","113.98","39.816","30.163","2","D1S","Norberto Corrêa","(RS) VW Fusca/Premiocar Racing"
"Wanderlei Berlanda (SC) GM Omega/Careca Competições","34","7","27","D4P","33","","0.336","","26.734","14 Laps","3","1683.12","2","136.434","113.699","27.649","12.927","1","D4P","Wanderlei Berlanda","(SC) GM Omega/Careca Competições"
"Marcelo Kairis (SP) Corona Dardo/Paddock Racing-Divimax","35","4","22","D2GT","28","","0.491","","27.225","8:46.661","5","1860.953","4","136.925","113.291","41.679","21.545","1","D2GT","Marcelo Kairis","(SP) Corona Dardo/Paddock Racing-Divimax"
"Glauber Pelegrini (MG) VW Passat/Go Racing","36","7","117","D1T","24","","2.685","","29.910","2 Laps","11","2523.655","8","139.61","111.112","67.615","47.399","1","D1T","Glauber Pelegrini","(MG) VW Passat/Go Racing"
"Rogério Schuhli/Thiago Brandt (PR/PR) Aldee-VW/Terraquatro","37","5","335","D3GTP","16","","2.408","","32.318","-3 Laps","10","2631.377","8","142.018","109.228","58.952","43.09","2","D3GTP","Rogério Schuhli/Thiago Brandt","(PR/PR) Aldee-VW/Terraquatro"
"Anderson Barros (MG) VW Passat/Thiri Racing","38","8","57","D1T","27","","0.042","","32.360","6 Laps","7","2366.72","6","142.06","109.196","45.881","30.163","2","D1T","Anderson Barros","(MG) VW Passat/Thiri Racing"
"Anuar Askari (SP) Miúra Sport/JR Preparações","39","5","9","D2GT","22","","0.813","","33.173","4:36.972","5","1611.264","3","142.873","108.575","48.137","21.545","0","D2GT","Anuar Askari","(SP) Miúra Sport/JR Preparações"
"Paulo Bernardes (MG) VW Passat/Go Racing","40","3","96","D2T","32","","2.142","","35.315","18:07.217","5","2744.529","5","145.015","106.971","28.261","21.545","3","D2T","Paulo Bernardes","(MG) VW Passat/Go Racing"
"Emílio Divani (SP) Mercedes-Benz 500sec/Divani Racing","41","8","111","D4P","44","","10:30.112","","11:05.427","15 Laps","2","2608.671","1","775.127","20.013","11.893","8.618","1","D4P","Emílio Divani","(SP) Mercedes-Benz 500sec/Divani Racing"
"Rafael Schuhli (PR) VW Puma/Terraquatro","42","6","339","D3GTP","10","","","","","28.119","4","2810.228","0","0.0","0.0","22.08","17.236","2","D3GTP","Rafael Schuhli","(PR) VW Puma/Terraquatro"
"Paulo Jalles (MG) Fiat Uno/Go Racing","43","9","49","D1T","38","","","","","12 Laps","1","1662.804","0","0.0","0.0","9.329","4.309","1","D1T","Paulo Jalles","(MG) Fiat Uno/Go Racing"
"Armin Kliewer/Rubens Kliewer (RR/PR) GM Omega/Careca Competições","44","9","11","D4P","0","","","","","15 Laps","2","2512.392","0","0.0","0.0","12.349","8.618","2","D4P","Armin Kliewer/Rubens Kliewer","(RR/PR) GM Omega/Careca Competições"
"Caio Lacerda (SP) Aldee-VW/HT Guerra","45","10","6","D4P","0","","","","","17 Laps","0","2566.629","0","0.0","0.0","0.0","0.0","2","D4P","Caio Lacerda","(SP) Aldee-VW/HT Guerra"
