"Event ID","Event Name","Started At","Ended At"
"501-840-2147486138-20210122","MIL MILHAS DO BRASIL - 2021","2021-01-22 11:00:00 UTC","2021-01-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486140","Gold Classic","1073749298","3º Treino Livre","Practice","2021-01-22 17:00:00 UTC","2021-01-22 16:50:46 UTC","PROVISIONAL","12","https://racehero.io/events/mil-milhas-do-brasil-2021/results/1073749298"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat","Equipe","UF"
"Mário Diego Broering (SC) GM Omega/Sidney Paint","21","4","1","D4S","3","1","0.118","","12.900","2:36","8","1773.749","4","124.147","124.952","69.964","34.472","3","D4S","Mário Diego Broering","(SC) GM Omega/Sidney Paint"
"Rafael Kliewer (BA) GM Omega/Careca Competições","22","5","5","D4S","19","","0.611","","13.511","0 Laps","7","1319.244","2","124.758","124.34","82.31","30.163","2","D4S","Rafael Kliewer","(BA) GM Omega/Careca Competições"
"M. Tatsch/G. Bechtold (PR) GM Omega/Renn Tech Motorsport","23","6","2","D4S","33","","0.487","","13.998","2:29.596","8","1767.345","7","125.245","123.856","70.218","34.472","1","D4S","M. Tatsch/G. Bechtold","(PR) GM Omega/Renn Tech Motorsport"
"Maurício Gaudêncio (PR) GM Omega/Reuter Motorsports","24","7","19","D4S","6","3","1.947","","15.945","1 Lap","6","1038.479","1","127.192","121.961","89.626","25.854","1","D4S","Maurício Gaudêncio","(PR) GM Omega/Reuter Motorsports"
"PH Costa/Rodrigo França (PR/SP) VW Voyage/Red Foot Racing Team","25","1","777","D1T","1","1","0.629","","16.574","0","9","1816.481","3","127.821","121.36","76.858","38.781","2","D1T","PH Costa/Rodrigo França","(PR/SP) VW Voyage/Red Foot Racing Team"
"Costa Wagner (SP) VW Passat/Equipe Coelho","26","2","101","D1T","17","","0.101","","16.675","3 Laps","6","1214.159","5","127.922","121.265","76.658","25.854","1","D1T","Costa Wagner","(SP) VW Passat/Equipe Coelho"
"Cássio Cortes (RS) VW Fusca/Wessler Racing","27","1","90","D1S","10","","0.506","","17.181","0","10","1796.253","1","128.428","120.787","86.36","43.09","2","D1S","Cássio Cortes","(RS) VW Fusca/Wessler Racing"
"Fábio Tokunaga (PR) VW Gol/Red Foot Racing Team","28","3","222","D1T","27","","0.686","","17.867","1 Lap","8","1804.417","3","129.114","120.145","68.775","34.472","2","D1T","Fábio Tokunaga","(PR) VW Gol/Red Foot Racing Team"
"Tarcires Soares (CE) Fiat Uno/Boteco Praia-Saúva Racing","29","4","467","D1T","21","","1.171","","19.038","0 Laps","9","1793.647","9","130.285","119.065","77.837","38.781","2","D1T","Tarcires Soares","(CE) Fiat Uno/Boteco Praia-Saúva Racing"
"Sílvio César Gaspar (SP) GM Opala/Luizão Racing","30","8","26","D4S","5","2","0.008","","19.046","3:47.466","12","1845.215","10","130.293","119.058","100.882","51.708","1","D4S","Sílvio César Gaspar","(SP) GM Opala/Luizão Racing"
"Paulo Jalles (MG) Fiat Uno/Go Racing","31","5","49","D1T","34","","0.039","","19.085","6 Laps","3","1158.185","2","130.332","119.022","40.181","12.927","1","D1T","Paulo Jalles","(MG) Fiat Uno/Go Racing"
"Moacir Fighera (RS) VW Fusca/Fighera Competições","32","2","88","D1S","39","","1.131","","20.216","3 Laps","7","1734.639","5","131.463","117.998","62.599","30.163","1","D1S","Moacir Fighera","(RS) VW Fusca/Fighera Competições"
"Almir Morales (SC) VW Voyage/MP Competições-66 Racing","33","6","66","D1T","22","","0.562","","20.778","1 Lap","8","1807.443","4","132.025","117.496","68.66","34.472","2","D1T","Almir Morales","(SC) VW Voyage/MP Competições-66 Racing"
"Reinaldo Cangueiro (SP) Farus TS/Canga Gulf Team","34","1","32","D2GT","37","","0.395","","21.173","0","7","1730.757","5","132.42","117.145","62.739","30.163","1","D2GT","Reinaldo Cangueiro","(SP) Farus TS/Canga Gulf Team"
"Norberto Corrêa (RS) VW Fusca/Premiocar Racing","35","3","79","D1S","46","","0.204","","21.377","39.973","5","1836.226","5","132.624","116.965","42.24","21.545","2","D1S","Norberto Corrêa","(RS) VW Fusca/Premiocar Racing"
"Marcelo Kroth (PR) VW Voyage/Colodel Racing","36","7","10","D1T","18","","0.498","","21.875","5 Laps","4","962.004","3","133.122","116.528","64.5","17.236","1","D1T","Marcelo Kroth","(PR) VW Voyage/Colodel Racing"
"Edgard Xavier (SP) VW Puma/Shelby Motors","37","2","43","D2GT","16","","0.751","","22.626","18.216","10","1748.973","7","133.873","115.874","88.694","43.09","1","D2GT","Edgard Xavier","(SP) VW Puma/Shelby Motors"
"Juliano Meira (SP) VW Voyage/Paddock Racing-Divimax","38","8","8","D1T","4","2","0.048","","22.674","23.692","11","1840.173","11","133.921","115.832","92.728","47.399","2","D1T","Juliano Meira","(SP) VW Voyage/Paddock Racing-Divimax"
"André Padilha (RS) VW Gol/Equipe 158","39","9","158","D1T","7","3","0.063","","22.737","1 Lap","8","1357.11","2","133.984","115.778","91.444","34.472","1","D1T","André Padilha","(RS) VW Gol/Equipe 158"
"Ike Nodari (SC) Fiat Uno/Terraquatro","40","10","41","D1T","23","","1.096","","23.833","0 Laps","9","1713.312","9","135.08","114.839","81.486","38.781","1","D1T","Ike Nodari","(SC) Fiat Uno/Terraquatro"
"Kadan Risso/Fábio Bensuaski (SP/SP) VW Karmann-Ghia/FAN Car","41","3","4","D2GT","24","","0.334","","24.167","20.878","9","1751.635","8","135.414","114.555","79.704","38.781","1","D2GT","Kadan Risso/Fábio Bensuaski","(SP/SP) VW Karmann-Ghia/FAN Car"
"Solon Pezzini (MG) VW Gol/Go Racing","42","2","69","D2T","36","","0.754","","24.921","2:04.396","7","1736.076","6","136.168","113.921","62.547","30.163","1","D2T","Solon Pezzini","(MG) VW Gol/Go Racing"
"Willian Chahine (SP) VW Puma/Paddock Racing-Divimax","43","4","65","D2GT","14","","0.594","","25.515","3 Laps","4","924.196","2","136.762","113.426","67.139","17.236","1","D2GT","Willian Chahine","(SP) VW Puma/Paddock Racing-Divimax"
"Marcelo Kairis (SP) Corona Dardo/Paddock Racing-Divimax","44","5","22","D2GT","25","","0.690","","26.205","1 Lap","6","1350.539","5","137.452","112.857","68.916","25.854","1","D2GT","Marcelo Kairis","(SP) Corona Dardo/Paddock Racing-Divimax"
"Rogério Schuhli/Thiago Brandt (PR/PR) Aldee-VW/Terraquatro","45","7","335","D3GTP","11","","0.703","","26.908","4:43.518","10","1743.479","4","138.155","112.283","88.974","43.09","1","D3GTP","Rogério Schuhli/Thiago Brandt","(PR/PR) Aldee-VW/Terraquatro"
"Fernando Morassi (SP) VW Passat/Shelby Motors","46","3","3","D2T","26","","2.226","","29.134","1:59.619","8","1731.299","5","140.381","110.502","71.68","34.472","2","D2T","Fernando Morassi","(SP) VW Passat/Shelby Motors"
"Anderson Barros (MG) VW Passat/Thiri Racing","47","11","57","D1T","30","","0.002","","29.136","5 Laps","4","1519.734","1","140.383","110.501","40.829","17.236","2","D1T","Anderson Barros","(MG) VW Passat/Thiri Racing"
"Paulo Bernardes/Carlinhos Sa (MG/MG) VW Passat/Go Racing","48","4","96","D2T","47","","9.046","","38.182","4 Laps","1","1216.219","1","149.429","103.811","12.755","4.309","1","D2T","Paulo Bernardes/Carlinhos Sa","(MG) VW Passat/Go Racing"
"Anuar Askari (SP) Miúra Sport/JR Preparações","49","6","9","D2GT","0","","","","","7 Laps","0","484.772","0","0.0","0.0","0.0","0.0","1","D2GT","Anuar Askari","(SP) Miúra Sport/JR Preparações"
"Rodrigo Pimenta/Dimas Pimenta III (SP/SP) GM Opala/Dimep","50","9","7","D4S","0","","","","","7 Laps","0","957.014","0","0.0","0.0","0.0","0.0","1","D4S","Rodrigo Pimenta/Dimas Pimenta III","(SP/SP) GM Opala/Dimep"
"Leandro Kairis (SP) Fiat 147/Paddock Racing-Divimax","51","5","248","D2T","0","","","","","5 Laps","0","1481.291","0","0.0","0.0","0.0","0.0","1","D2T","Leandro Kairis","(SP) Fiat 147/Paddock Racing-Divimax"
"Thiri Lorentz/Arthur Bailo (PR/PR) VW Gol/Thiri Racing","52","6","74","D2T","43","","","","","4 Laps","1","1089.96","0","0.0","0.0","14.232","4.309","2","D2T","Thiri Lorentz/Arthur Bailo","(PR/PR) VW Gol/Thiri Racing"
"Paulo Loco (SP) Aldee-VW","53","11","55","D4P","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","D4P","Paulo Loco","(SP) Aldee-VW"
