"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484197-20160827","Thunder on the Cimarron XV","2016-08-27 13:00:00 UTC","2016-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484201","Group 1_7","536871419","noshows","Qualifying","2023-02-12 22:17:07 UTC","2023-02-12 22:17:07 UTC","FINAL","30","https://racehero.io/events/thunder-on-the-cimarron-xv/results/536871419"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Dave Williams","29","3","23","FP","29","3","","","","0 Laps","5","619.827","6","91.947","0.0","0.0","0.0","0","Kansas","Austin Healey","Lenexa","1959","Bugeye Sprite","Silver"
"Tim Blakeney","30","8","54","FF1","30","8","","","","11:11.93","5","1226.445","24","91.978","0.0","0.0","0.0","0","Texas","Royale","Burleson","1972","Rp-16","White/Blue"
"Alexandre Acemyan","31","1","18","FV","31","1","","","","0","5","1223.507","14","92.74","0.0","0.0","0.0","0","Texas","Beach","Houston","1969","5C","Red / Yellow"
"Mark Rozycki","32","1","139","Student","32","1","","","","0","5","1277.877","28","92.819","0.0","0.0","0.0","0"
"Nathan Baldauff","33","2","38","FV","33","2","","","","0 Laps","5","1223.151","14","93.063","0.0","0.0","0.0","0","Texas","Beach","Houston","1969","5C","Yellow"
"Dwight Calkins","34","3","87","FV","34","3","","","","0 Laps","5","1222.846","14","93.227","0.0","0.0","0.0","0","Texas","Lynx","Dallas","1972","B","Red"
"Dan Hilton","35","4","02","FP","35","4","","","","1:25.999","5","1382.497","9","93.308","0.0","0.0","0.0","0","Texas","Mg","The Woodlands","1971","Midget","Red"
"Bill Griffith","36","4","33","FV","36","4","","","","-1 Laps","6","959.459","15","93.519","0.0","0.0","0.0","0","Texas","Warrior","Cedar Hill","1969","Black & Silver"
"Sean Krieger","37","2","717","Student","37","2","","","","2.98","5","1280.857","28","93.802","0.0","0.0","0.0","0","Missouri","Ford","Saint Charles","1965","Mustang","Rangoon Red"
"Berkeley Merrill","38","2","12","EP","38","2","","","","7.554","5","1347.97","9","93.997","0.0","0.0","0.0","0","Texas","Porsche","Fort Worth","1972","914-4","Orange"
"Scott Robinson","39","4","22","CP","39","4","","","","18.452","5","1005.441","3","94.171","0.0","0.0","0.0","0","Texas","Datsun","Houston","1972","240Z","Green"
"William Wolff","40","5","68","FV","40","5","","","","0 Laps","5","955.083","12","94.242","0.0","0.0","0.0","0","Texas","Zink","Katy","1968","Z-5","White"
"Tom Taff","41","5","24","CP","41","5","","","","4:40.639","5","1267.628","4","94.338","0.0","0.0","0.0","0","Texas","Porsche","Dallas","1971","914 6","Tangerine"
"Mike Briggs","42","5","106","FP","42","5","","","","0 Laps","5","578.94","9","94.701","0.0","0.0","0.0","0","Texas","Mg","Pinehurst","1972","Midget","Black"
"Edward Ziegler","43","6","5","FV","43","6","","","","0 Laps","5","969.329","12","94.877","0.0","0.0","0.0","0","Texas","Beach","Houston","1967","5C","Red"
"Doane Harrison","44","7","56","FV","44","7","","","","0 Laps","5","964.616","12","94.879","0.0","0.0","0.0","0","Oklahoma","Zink","Norman","1965","C4","Red/White"
"Mike Rogers","45","8","05","FV","45","8","","","","32.718","5","1256.225","14","95.137","0.0","0.0","0.0","0","Texas","Bobsy Vega","Nederland","1968","Fv","Silver"
"Len Root","46","4","72","FF2","46","4","","","","0 Laps","5","512.724","22","95.317","0.0","0.0","0.0","0","Texas","Dulon","Duncanville","1974","Db-17","Black"
"Clyde Stutzman","47","6","3","CP","47","6","","","","1:13.279","5","1060.268","5","95.851","0.0","0.0","0.0","0","Texas","Datsun","Pilot Point","1970","240Z","Blue / White"
"Rob Pink","48","7","2","CP","48","7","","","","5:00.554","5","1287.543","4","95.863","0.0","0.0","0.0","0","Texas","Datsun","Humble","1972","240Z","Blue"
"Chris Langley","49","1","99","DP2","49","1","","","","0","5","1283.391","4","95.874","0.0","0.0","0.0","0","Texas","Chevrolet","Galveston","1966","Yenko Stinger","Blue"
"Elliot Barron","50","9","23","FV","50","9","","","","1 Lap","4","1076.847","13","95.982","0.0","0.0","0.0","0","Texas","Zink","Austin","1969","C4","Red"
"Mac Wolff","51","3","75","Student","51","3","","","","0 Laps","5","979.773","15","96.037","0.0","0.0","0.0","0","Texas","Autodynamics","Katy","1965","Mk 2","White"
"Gary Perser","52","3","90","EP","52","3","","","","0 Laps","5","999.885","7","96.207","0.0","0.0","0.0","0","Texas","Mg","New Braunfels","1966","B","Blue / White"
"Steve Coleman","53","6","25","FP","53","6","","","","0 Laps","5","991.501","8","96.468","0.0","0.0","0.0","0","Texas","Mg","Azle","1972","Midget","Black Tulip"
"David Patton","54","1","35","CS","54","1","","","","0","5","1378.773","9","96.856","0.0","0.0","0.0","0","Oklahoma","Morris","Edmond","1962","Mini","White/Black Roof"
"Samuel Partin","55","4","44","EP","55","4","","","","36.947","5","1377.363","9","96.955","0.0","0.0","0.0","0","Arkansas","Alfa Romeo","Conway","1969","Gt Junior","Rossa"
"Hunter Barron","56","10","113","FV","56","10","","","","0 Laps","5","1135.368","13","96.957","0.0","0.0","0.0","0","Texas","Pegasus","Leander","1972","Pegasus","Silver"
"Elliott (E.O.) Barron","57","11","110","FV","57","11","","","","0 Laps","5","837.982","13","97.084","0.0","0.0","0.0","0","Texas","Kellison","Leander","1963","Fv","Red"
"Sammie Smith","58","12","8","FV","58","12","","","","0 Laps","5","1101.558","13","97.553","0.0","0.0","0.0","0","Texas","Zink","Nacogdoches","1968","Fv","Red"
"Gary Reed","59","7","15","FP","59","7","","","","0 Laps","5","999.678","10","97.594","0.0","0.0","0.0","0","Texas","Mg","Houston","1967","Midget","Yellow"
"Anthony Nigro","60","1","06","EP2","60","1","","","","0","5","1298.205","9","97.715","0.0","0.0","0.0","0","Texas","Porsche","Aledo","1972","911","White"
"George Curl","61","5","40","EP","61","5","","","","0 Laps","5","1004.171","8","97.866","0.0","0.0","0.0","0","Texas","Mg","Azle","1964","B","Blue"
"Russ Rosenberg","62","1","53","BS","62","1","","","","0","5","1005.059","3","97.989","0.0","0.0","0.0","0","Texas","Bmw","Denton","1972","2002","Yellow/Black"
"Marty Baker","63","6","015","EP","63","6","","","","0 Laps","5","1301.908","9","98.042","0.0","0.0","0.0","0","Arkansas","Mg","Pearcy","1963","B","Red"
"Jim Jones","64","7","01","EP","64","7","","","","0 Laps","5","1303.198","9","98.169","0.0","0.0","0.0","0","Texas","Mg","San Antonio","1972","B","Black And Gold"
"Philip Lee","65","1","66","DP","65","1","","","","0","5","766.91","10","98.283","0.0","0.0","0.0","0","Texas","Triumph","San Antonio","1963","Tr-4","Red"
"Mike Coleman","66","8","26","FP","66","8","","","","0 Laps","5","1135.618","9","98.347","0.0","0.0","0.0","0","Texas","Mg","Bishop","1972","Midget","Black Tulip"
"Willis Murphey","67","13","25","FV","67","13","","","","0 Laps","5","1009.973","12","98.826","0.0","0.0","0.0","0","Texas","Lynx","Ft. Worth","1969","Fv Lynx B","Yellow/Red"
"Jay Zittrer","68","4","074","Student","68","4","","","","0 Laps","5","924.468","29","99.183","0.0","0.0","0.0","0","Texas","Porsche","City Of Taylor Lake","1970","914/6","Silver"
"Barbara Wright","69","14","55","FV","69","14","","","","3 Laps","2","1014.01","12","99.267","0.0","0.0","0.0","0","Texas","Formula Vee","Hutto","1964","Zink","Bronze/Black"
"Christopher Chilton","70","15","15","FV","70","15","","","","0 Laps","5","516.506","12","99.594","0.0","0.0","0.0","0","Texas","Lynx","Benbrook","1972","B","Dark Blue"
"Mike Vecellio","71","1","112","VB","71","1","","","","0","5","1242.878","19","99.684","0.0","0.0","0.0","0","Texas","Empi","Houston","1963","Crusader","Black/White"
"Hank Noble","72","2","36A","VB","72","2","","","","4.336","4","1247.214","19","100.286","0.0","0.0","0.0","0","Texas","Mg","San Antonio","1962","Mga Mk Ii","Silver W/ Brg Stripes"
"Jason White","73","16","16","FV","73","16","","","","0.741","5","1224.248","14","100.628","0.0","0.0","0.0","0","Texas","Zink","Hutto","1968","C4","Blue"
"Lou Marchant","74","3","186","VB","74","3","","","","0 Laps","5","1242.72","19","100.642","0.0","0.0","0.0","0","Texas","Mg","Keller","1959","A","Brg"
"Bob Pinkston","75","2","7","CS","75","2","","","","0 Laps","5","1342.557","9","100.714","0.0","0.0","0.0","0","Texas","Volkswagen","Midlothian","1966","Beetle","Red"
"Mike Glass","76","1","044","FP2","76","1","","","","0","4","1240.051","9","100.858","0.0","0.0","0.0","0","Oklahoma","Mg","Oklahoma City","1972","Midget","Black"
"Walter Reid","77","8","74","EP","77","8","","","","0 Laps","5","1026.217","10","101.025","0.0","0.0","0.0","0","Missouri","Mg","Forsyth","1964","B","Red"
"Kevin Bartels","78","9","50","FP","78","9","","","","0 Laps","5","1240.86","9","101.025","0.0","0.0","0.0","0","Texas","Datsun","Frisco","1966","Spl1600","Orange"
"Jerry Robinson","79","5","39","Student","79","5","","","","0 Laps","5","927.99","29","101.104","0.0","0.0","0.0","0"
"Mike Jones","80","17","04","FV","80","17","","","","0 Laps","5","997.749","12","102.157","0.0","0.0","0.0","0","Texas","Fv","Flower Mound","1968","Nash Scrambler","Blue"
"John Fudge","81","1","68","DSR","81","1","","","","0","5","212.982","18","102.447","0.0","0.0","0.0","0","Oklahoma","Elva","Okc","1957","Mark 2","White"
"Richard Fisher","82","10","47","FP","82","10","","","","0 Laps","5","945.377","10","102.995","0.0","0.0","0.0","0","Texas","Austin Healey","Fort Worth","1959","Sprite","Blue"
"Heather Barron","83","6","32","Student","83","6","","","","0 Laps","5","858.845","30","103.247","0.0","0.0","0.0","0","Texas","Zink","Austin","1969","Red"
"Mike Glass","84","2","44","FP2","84","2","","","","3 Laps","1","791.217","6","103.359","0.0","0.0","0.0","0","Oklahoma","Mg","Oklahoma City","1972","Midget","Black"
"Dave Mcdowell","85","18","14","FV","85","18","","","","48.139","5","1271.646","14","103.478","0.0","0.0","0.0","0","Texas","Zeitler","Carrollton","1969","Fv","White"
"Gary Mcfarlane","86","1","91","VC","86","1","","","","0","5","1321.598","19","103.641","0.0","0.0","0.0","0","Oklahoma","H-Modified","Oklahoma City","1960","Thundermug","White"
"Bryant Barnes","87","11","22","FP","87","11","","","","1:26.147","5","1382.645","9","103.937","0.0","0.0","0.0","0","Texas","Austin Healey","Kingsland","1967","Sprite","Blue"
"Scott Pinkston","88","3","3","CS","88","3","","","","0 Laps","5","1017.989","8","104.625","0.0","0.0","0.0","0","Texas","Volkswagen","Dallas","1957","Beetle","White"
"Hank Noble","89","4","136","VB","89","4","","","","4 Laps","1","601.842","16","105.04","0.0","0.0","0.0","0","Texas","Mg","San Antonio","1962","Mga Mk Ii","Silver W/ Brg Stripes"
"Barbara Wright","90","19","52","FV","90","19","","","","2 Laps","3","426.436","14","105.046","0.0","0.0","0.0","0","Texas","Abarth","Hutto","1964","Zink","Bourbon"
"John Kish","91","8","58","CP","91","8","","","","0 Laps","5","981.29","2","105.472","0.0","0.0","0.0","0","Texas","Porsche","Burnet","1973","911E","Red"
"Barry Heuer","92","5","92","VB","92","5","","","","0 Laps","5","982.081","17","106.002","0.0","0.0","0.0","0","Missouri","Jabro","Richmond","1958","Mk. 1","Blue/White"
"Lester Neidell","93","1","9","VA","93","1","","","","0","5","981.897","17","106.234","0.0","0.0","0.0","0","Oklahoma","Kellison","Tulsa","1959","J-5","Blue/White"
"Eddie Dick","94","1","54","SFP","94","1","","","","0","5","1329.54","19","109.171","0.0","0.0","0.0","0","Texas","Austin Healy","Bee Cave","1967","Sprite","Gold"
"Mark Koegel","95","20","22","FV","95","20","","","","0 Laps","5","262.018","11","109.497","0.0","0.0","0.0","0","Texas","Formula V","San Angelo","1969","Zink C4","Red/ White/Yellow"
"Michael Strong","96","21","44","FV","96","21","","","","0 Laps","5","1067.476","13","109.976","0.0","0.0","0.0","0","Texas","Zink","Nacogdoches","1969","C4","Brown/Orange"
"Reed Yates","97","2","11","VC","97","2","","","","0 Laps","5","1050.084","17","112.986","0.0","0.0","0.0","0","Texas","Mg","Southlake","1954","Tf","Green"
"Allen Johnson","98","2","5","VA","98","2","","","","9.422","5","991.319","20","120.679","0.0","0.0","0.0","0","Texas","Mgtd","The Woodlands","1952","Special","Red"
"Gary Emery","99","2","31","SFP","99","2","","","","0 Laps","5","388.596","16","123.889","0.0","0.0","0.0","0","Oklahoma","Austin~Healey","Norman","1964","Sprite","Green/Yellow"
"Richard Wright","100","12","172","FP","100","12","","","","0 Laps","5","0.0","6","0.0","0.0","0.0","0.0","0","Texas","Mg","Grand Prairie","1972","Midget","Red"
"Glenn Valdes","101","13","8","FP","101","13","","","","0 Laps","5","94.251","6","0.0","0.0","0.0","0.0","0","Texas","Triumph","Fair Oaks Ranch","1972","Spitfire","Yellow"
"David Phillips","102","22","12","FV","102","22","","","","0 Laps","5","0.0","11","0.0","0.0","0.0","0.0","0","Texas","Zink","Chandler","1969","Fv  C-4","Red"
"Charles Hearne","103","23","62","FV","103","23","","","","0 Laps","5","0.0","11","0.0","0.0","0.0","0.0","0","Texas","Lynx","1969","Red"
"Philip Lee","104","9","66","EP","104","9","","","","4 Laps","1","0.0","9","0.0","0.0","0.0","0.0","0","Texas","Triumph","Houston","1963","Tr-4","Red"
"Gary Bauer","105","3","05","VC","105","3","","","","0 Laps","5","0.0","16","0.0","0.0","0.0","0.0","0","Texas","Austin-Healey","Garland","1959","Sprite","Yellow"
