"Event ID","Event Name","Started At","Ended At"
"53-213-2147483677-20240405","VIR Hoosier Super Tour","2024-04-04 18:00:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483694","Group 6 T2 T3 T4 STL STU","1073741999","Grp 6 T2 T3 T4 STL STU Qual","Qualifying","2024-04-06 12:30:00 UTC","2024-04-06 12:58:09 UTC","PROVISIONAL","11","https://racehero.io/events/vir-hoosier-super-tour-2024/results/1073741999"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Rgn","Mmbr#","Color","Sponsor"
"Austin Hill","11","2","8","STL","36","10","0.377","","6.489","5:04.756","8","1222.615","5","130.094","90.488","77.028","26.16","1","Mazda MX-5","Frankfort OH","OVR","636690","Red","Southern Ohio Equipment/AKE Fire/Aluma Trailers/PJ Trailers/Big Tex Trailers/CM Beds/G-Loc Bra"
"Amy Mills","12","3","37","STL","9","1","0.041","","6.530","8:44.713","10","1442.572","5","130.135","90.46","81.604","32.7","1","Mazda Miata","Manson WA","Nwst","360169","Blue/Orange","Flatout-Motorsports"
"Christopher DeShong","13","3","41","T3","12","4","0.282","","6.812","15:38.393","9","1582.16","3","130.417","90.264","66.964","29.43","2","BMW 330i","Valrico FL","CFR","164248_3","Red/Black","Skip Barber Racing School"
"J. David Orem","14","4","6","T3","11","3","0.139","","6.951","14:36.222","10","1519.989","8","130.556","90.168","77.448","32.7","2","BMW Z4M","Mercer Island WA","Nwst","650752","Black and Green","20001368"
"Angelica Sprehe","15","1","120","T4","22","3","0.049","","7.000","0","8","1296.562","8","130.605","90.134","72.635","26.16","2","Toyota GR86","Athens AL","Tex","526648","Silver","TRD/Hoosier/MCS"
"James Slechta","16","4","75","STU","17","4","0.095","","7.095","5:41.457","9","1345.284","6","130.7","90.069","78.755","29.43","1","Nissan 300ZX","Moab UT","Colo","374571","red/white/blue","Alien Force Racing/NISMO/Z1 Motorsports","20001547"
"Ben Slechta","17","5","87","T3","18","6","0.632","","7.727","15:59.047","11","1602.814","10","131.332","89.635","80.79","35.97","1","Nissan 350Z","Middletown DE","SUS","378596","White/ Black","Alien Force Racing/Carbotech Brakes/Nissan Motorsports/Hoosier Racing Tire"
"Marc Cefalo","18","2","00","T4","15","1","0.004","","7.731","2 Laps","6","927.475","4","131.336","89.633","76.155","19.62","1","Mazda MX-5","Swoyersville PA","NEP","256244","blue/green","Planet Miata"
"Harbir Dass","19","4","49","STL","19","4","0.155","","7.886","15.165","6","933.024","4","131.491","89.527","75.702","19.62","1","Mazda MX-5","Solon OH","NEO","642286","Silver and Blue","Northcoast Medical Group"
"Mark A. Johnston","20","5","71","STU","21","5","0.200","","8.086","1:14.567","7","1078.394","7","131.691","89.391","76.414","22.89","1","Nissan 240sx","Falling Waters WV","WDC","273967","red","Jersey Mike’s Martinsburg/WV"
"Christian Braunlich","21","3","83","T4","16","2","0.868","","8.954","3 Laps","5","804.827","3","132.559","88.806","73.134","16.35","1","Mazda RX-8","Fort Mill SC","CCR","537955","Red","Eckerich Race Engineering/Mazda/Hoosier/Babyface Fabrication/Hawk"
"Carl Fung","22","5","116","T2","26","4","0.129","","9.083","2 Laps","3","564.229","3","132.688","88.719","62.592","9.81","1","Chevrolet Corvette Z06","Rancho Palos Verdes CA","CSCC","404789","black"
"Jeremy Butz","23","4","69","T4","24","5","0.270","","9.353","4:32.89","10","1569.452","8","132.958","88.539","75.007","32.7","2","Mazda MX-5","Darnestown MD","WDC","466268","Blue","CVET/Windsor Customs"
"Scotty B White","24","5","0","T4","23","4","0.023","","9.376","1 Lap","7","1273.228","7","132.981","88.524","64.721","22.89","2","Ford Mustang","Auburn WA","Nwst","215974_1","Blu/wht/Orng","Knight Transport LLC | Hawk Brakes | Goodyear | Extreme CMT"
"Ricardo Arruda","25","5","16","STL","20","5","0.053","","9.429","31.184","6","949.043","5","133.034","88.489","74.424","19.62","1","Mazda MX-5","Westlake Village CA","CSCC","482789","grey/red"
"Matthew Sisson","26","6","187","T4","25","6","0.531","","9.960","1 Lap","7","1096.608","7","133.565","88.137","75.144","22.89","1","Scion FRS","Pelham NY","NYR","629428","White","MBM Performance"
"Brian Hooper","27","6","42","STL","27","6","1.359","","11.319","10:12.728","10","1530.587","10","134.924","87.249","76.912","32.7","1","Honda Civic Si","Greensboro NC","NCR","329456","Red","Angry Sheep Motorsports and Me"
"Randy Johnson","28","6","01","T3","28","7","0.179","","11.498","14:54.074","10","1537.841","8","135.103","87.134","76.549","32.7","1","Ford Mustang EcoBOOST!","Tacoma WA","Nwst","650613","Gray/Blue/Wht","GOT CDL? Hawk Brakes Exteme CMT Goodyear"
"Mark Bradley","29","7","123","T3","31","8","1.142","","12.640","15:25.274","10","1569.041","10","136.245","86.403","75.027","32.7","1","BMW 330ci","Wake Forest NC","NCR","493251","Silver","Marked Media  Import Auto Pro"
"Whitfield Gregg","30","7","17","STL","29","7","0.932","","13.572","1 Lap","5","857.697","5","137.177","85.816","68.626","16.35","1","Mazda MX-5","Manson WA","NYR","360035","Black","Flatout Motorsports"
"Josh Kaidanow","31","7","97","T4","30","7","1.790","","15.362","5 Laps","3","577.427","3","138.967","84.711","61.161","9.81","1","Subaru BRZ","Harrison NY","NYR","501002","Grey","TechSport Racing"
"Zachariah Rosenberg","32","8","171","STL","33","8","2.886","","18.248","11:25.802","10","1603.661","6","141.853","82.987","73.407","32.7","1","Mazda Miata","ENGLEWOOD NJ","NYR","677883","White"
"John McLendon","33","8","29","T4","35","8","0.919","","19.167","4 Laps","4","741.965","4","142.772","82.453","63.464","13.08","1","Mazda Miata MX-5","Southport NC","NCR","508228","Burgandy","Panic Motorsports/El Bobo Racing"
"Robert Damler","34","8","121","T3","32","9","0.445","","19.612","14:03.21","9","1486.977","9","143.217","82.197","71.251","29.43","1","Ford Mustang","Zionsville IN","IND","631234","Ruby Red","20002129"
"Robert Garrison","35","9","06","STL","34","9","0.648","","20.260","3 Laps","3","615.961","3","143.865","81.827","57.335","9.81","1","Mazda Miata","Knoxville TN","ETR","246069","White","Sports Car Parts Ltd."
"Vaughn Glace","36","9","18","T3","14","5","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hyundai Veloster","Pittsburgh PA","STC","641043","black/green","Proper Performance"
"Michael Tinis","37","10","26","STL","10","2","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2008 Mazda MX-5","East Meadow NY","NYR","376362","Black/Red","MichaelTinisRacing/Lizardos Engineering/Grid Motor Cars"
