"Event ID","Event Name","Started At","Ended At"
"53-213-2147483677-20240405","VIR Hoosier Super Tour","2024-04-04 18:00:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483690","Group 2 SM","1073741983","Grp 2 SM Qual","Qualifying","2024-04-05 18:50:00 UTC","2024-04-05 18:45:46 UTC","PROVISIONAL","11","https://racehero.io/events/vir-hoosier-super-tour-2024/results/1073741983"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Rgn","Mmbr#","Color","Sponsor"
"Aaron Wilhelm","22","22","97","SM","20","20","0.535","","2.929","4:26.061","10","1642.57","10","138.695","84.877","71.668","32.7","1","1999 Mazda Miata","Burlington CT","NER","657586","Pink","AC Autosports"
"David Henderson","23","23","28","SM","22","22","0.955","","3.884","4:28.486","10","1644.995","9","139.65","84.296","71.563","32.7","1","2003 Mazda Miata","Falmouth VA","WDC","465063","Silver","BDL Motorsports"
"Brad Childs","24","24","87","SM","21","21","0.142","","4.026","4:29.204","10","1645.713","9","139.792","84.211","71.531","32.7","1","2000 Mazda Miata","Jupiter FL","FLA","515067","white/blue","DudeBro Racing"
"Bob Mueller Jr.","25","25","99","SM","23","23","0.696","","4.722","4:34.674","10","1651.183","3","140.488","83.794","71.294","32.7","1","2001 Mazda Miata","Marco Island FL","FLA","722884","White","Streetside Classics"
"Zachariah Rosenberg","26","26","171","SM","26","26","0.481","","5.203","4:34.897","10","1651.406","10","140.969","83.508","71.285","32.7","1","2000 Mazda Miata","ENGLEWOOD NJ","NYR","677883","White"
"Tom Ghan","27","27","49","SM","27","27","0.811","","6.014","1 Lap","8","1369.785","4","141.78","83.03","68.752","26.16","2","1992 Mazda Miata","Wyndmoore PA","PHL","445988","Blue","Reliable Racing/Windsor Customs"
"Robert Garrison","28","28","06","SM","24","24","0.321","","6.335","4 Laps","5","809.335","5","142.101","82.842","72.726","16.35","1","1999 Mazda Miata","Knoxville TN","ETR","246069","White","Sports Car Parts Ltd."
"Brad Williams","29","29","71","SM","25","25","1.225","","7.560","4:49.236","10","1665.745","4","143.326","82.134","70.671","32.7","1","1992 Mazda Miata","Harrisonburg VA","WDC","660728","Black","Peak Environmental"
"Edward Zemeck","30","30","38","SM","29","29","2.459","","10.019","2:31.673","9","1528.182","9","145.785","80.749","69.329","29.43","1","1990 Mazda Miata","Schenectady NY","MHR","607111","Red"
"Ellie Gossett","31","31","77","SM","28","28","0.002","","10.021","2 Laps","7","1226.767","3","145.787","80.748","67.172","22.89","1","2021 Mazda Miata","Hilton Head Island SC","SCR","708028","Pink","Salty Dog Cafe","20002244"
