"Event ID","Event Name","Started At","Ended At"
"53-213-2147483677-20240405","VIR Hoosier Super Tour","2024-04-04 18:00:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483694","Group 6 T2 T3 T4 STL STU","1073742001","Grp 6 T2 T3 T4 STL STU Race 2","Race","2024-04-07 17:50:00 UTC","2024-04-07 18:24:54 UTC","PROVISIONAL","14","https://racehero.io/events/vir-hoosier-super-tour-2024/results/1073742001"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Rgn","Mmbr#","Color","Sponsor"
"Chuck Hines","14","1","57","STL","26","1","1.909","","50.690","0","14","2045.955","2","130.098","90.486","80.553","45.78","0","Mazda MX-5","Cameron NC","NCR","362977","Green","Auto Business Inc/Slim Chance"
"Mark A. Johnston","15","4","71","STU","31","5","0.787","","51.477","34.545","14","2046.742","14","130.838","89.974","80.522","45.78","0","Nissan 240sx","Falling Waters WV","WDC","273967","red","Jersey Mike’s Martinsburg/WV"
"Amy Mills","16","2","37","STL","28","3","3.530","","55.007","4.317","14","2050.272","3","130.934","89.908","80.383","45.78","0","Mazda Miata","Manson WA","Nwst","360169","Blue/Orange","Flatout-Motorsports"
"Scotty B White","17","3","0","T4","15","5","1.198","","56.205","7.612","14","2051.47","3","132.577","88.794","80.337","45.78","0","Ford Mustang","Auburn WA","Nwst","215974_1","Blu/wht/Orng","Knight Transport LLC | Hawk Brakes | Goodyear | Extreme CMT"
"Angelica Sprehe","18","4","120","T4","9","1","1.578","","57.783","9.19","14","2053.048","4","131.66","89.412","80.275","45.78","0","Toyota GR86","Athens AL","Tex","526648","Silver","TRD/Hoosier/MCS"
"Jeremy Butz","19","5","69","T4","14","4","1.533","","59.316","10.723","14","2054.581","3","133.508","88.174","80.215","45.78","0","Mazda MX-5","Darnestown MD","WDC","466268","Blue","CVET/Windsor Customs"
"Carl Fung","20","5","116","T2","13","5","0.531","","59.847","59.847","14","2055.112","4","131.327","89.639","80.194","45.78","0","Chevrolet Corvette Z06","Rancho Palos Verdes CA","CSCC","404789","black"
"Austin Hill","21","3","8","STL","27","2","0.918","","1:00.765","10.075","14","2056.03","3","129.923","90.608","80.158","45.78","0","Mazda MX-5","Frankfort OH","OVR","636690","Red","Southern Ohio Equipment/AKE Fire/Aluma Trailers/PJ Trailers/Big Tex Trailers/CM Beds/G-Loc Bra"
"Brian Hooper","22","4","42","STL","33","6","12.877","","1:13.642","22.952","14","2068.907","2","133.78","87.995","79.659","45.78","0","Honda Civic Si","Greensboro NC","NCR","329456","Red","Angry Sheep Motorsports and Me"
"Mark Bradley","23","5","123","T3","18","7","10.250","","1:23.892","1:05.783","14","2079.157","3","138.14","85.218","79.267","45.78","0","BMW 330ci","Wake Forest NC","NCR","493251","Silver","Marked Media  Import Auto Pro"
"Robert Damler","24","6","121","T3","21","8","36.934","","2:00.826","1:42.717","14","2116.091","2","143.663","81.942","77.883","45.78","0","Ford Mustang","Zionsville IN","IND","631234","Ruby Red","20002129"
"J. David Orem","25","7","6","T3","8","4","1 Lap","","1 Lap","1 Lap","13","1913.039","5","130.374","90.294","79.996","42.51","0","BMW Z4M","Mercer Island WA","Nwst","650752","Black and Green","20001368"
"Whitfield Gregg","26","5","17","STL","34","7","2:51.896","","1 Lap","38.98","13","2084.935","2","138.524","84.982","73.401","42.51","0","Mazda MX-5","Manson WA","NYR","360035","Black","Flatout Motorsports"
"Robert Garrison","27","6","06","STL","36","9","5.087","","1 Lap","44.067","13","2090.022","5","139.363","84.47","73.222","42.51","0","Mazda Miata","Knoxville TN","ETR","246069","White","Sports Car Parts Ltd."
"Zachariah Rosenberg","28","7","171","STL","35","8","1.487","","1 Lap","45.554","13","2091.509","13","141.114","83.422","73.17","42.51","0","Mazda Miata","ENGLEWOOD NJ","NYR","677883","White"
"Randy Johnson","29","8","01","T3","17","6","1 Lap","","2 Laps","2 Laps","12","1793.802","3","132.138","89.089","78.751","39.24","0","Ford Mustang EcoBOOST!","Tacoma WA","Nwst","650613","Gray/Blue/Wht","GOT CDL? Hawk Brakes Exteme CMT Goodyear"
"Matthew Sisson","30","6","187","T4","16","6","7 Laps","","DNF","9 Laps","5","679.125","3","133.299","88.313","86.67","16.35","0","Scion FRS","Pelham NY","NYR","629428","White","MBM Performance"
"James Slechta","31","5","75","STU","29","4","1 Lap","","DNF","10 Laps","4","581.377","2","132.041","89.154","80.994","13.08","0","Nissan 300ZX","Moab UT","Colo","374571","red/white/blue","Alien Force Racing/NISMO/Z1 Motorsports","20001547"
"Josh Kaidanow","32","7","97","T4","19","7","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru BRZ","Harrison NY","NYR","501002","Grey","TechSport Racing"
"John McLendon","33","8","29","T4","20","8","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata MX-5","Southport NC","NCR","508228","Burgandy","Panic Motorsports/El Bobo Racing"
"Vaughn Glace","34","9","18","T3","22","9","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hyundai Veloster","Pittsburgh PA","STC","641043","black/green","Proper Performance"
"Harbir Dass","35","8","49","STL","30","4","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda MX-5","Solon OH","NEO","642286","Silver and Blue","Northcoast Medical Group"
"Ricardo Arruda","36","9","16","STL","32","5","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda MX-5","Westlake Village CA","CSCC","482789","grey/red"
"Michael Tinis","37","10","26","STL","37","10","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2008 Mazda MX-5","East Meadow NY","NYR","376362","Black/Red","MichaelTinisRacing/Lizardos Engineering/Grid Motor Cars"
