"Event ID","Event Name","Started At","Ended At"
"53-213-2147483677-20240405","VIR Hoosier Super Tour","2024-04-04 18:00:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483694","Group 6 T2 T3 T4 STL STU","1073741998","Grp 6 T2 T3 T4 STL STU Prac","Practice","2024-04-05 15:25:00 UTC","2024-04-05 15:34:42 UTC","PROVISIONAL","11","https://racehero.io/events/vir-hoosier-super-tour-2024/results/1073741998"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Rgn","Mmbr#","Color","Sponsor"
"J. David Orem","11","3","6","T3","32","9","0.560","","6.032","11.721","10","1542.797","10","131.176","89.742","76.303","32.7","1","BMW Z4M","Mercer Island WA","Nwst","650752","Black and Green","20001368"
"Christopher DeShong","12","4","41","T3","13","4","0.716","","6.748","1 Lap","10","1435.587","5","131.892","89.255","82.001","32.7","1","BMW 330i","Valrico FL","CFR","164248_3","Red/Black","Skip Barber Racing School"
"Chuck Hines","13","3","57","STL","19","4","0.346","","7.094","17.099","9","1317.062","5","132.238","89.021","80.443","29.43","1","Mazda MX-5","Cameron NC","NCR","362977","Green","Auto Business Inc/Slim Chance"
"Vaughn Glace","14","5","18","T3","15","6","0.011","","7.105","1 Lap","10","1461.648","4","132.249","89.014","80.539","32.7","1","Hyundai Veloster","Pittsburgh PA","STC","641043","black/green","Proper Performance"
"Marc Cefalo","15","1","00","T4","35","8","0.150","","7.255","0","9","1388.963","9","132.399","88.913","76.278","29.43","1","Mazda MX-5","Swoyersville PA","NEP","256244","blue/green","Planet Miata"
"Christian Braunlich","16","2","83","T4","23","1","0.072","","7.327","1 Lap","8","1214.23","8","132.471","88.865","77.56","26.16","1","Mazda RX-8","Fort Mill SC","CCR","537955","Red","Eckerich Race Engineering/Mazda/Hoosier/Babyface Fabrication/Hawk"
"James Slechta","17","4","75","STU","7","3","0.019","","7.346","3:23.18","11","1573.664","10","132.49","88.852","82.287","35.97","1","Nissan 300ZX","Moab UT","Colo","374571","red/white/blue","Alien Force Racing/NISMO/Z1 Motorsports","20001547"
"Ben Slechta","18","6","87","T3","11","2","0.153","","7.499","50.614","11","1581.69","9","132.643","88.75","81.869","35.97","1","Nissan 350Z","Middletown DE","SUS","378596","White/ Black","Alien Force Racing/Carbotech Brakes/Nissan Motorsports/Hoosier Racing Tire"
"Harbir Dass","19","4","49","STL","36","10","0.115","","7.614","2:45.741","10","1465.704","10","132.758","88.673","80.316","32.7","1","Mazda MX-5","Solon OH","NEO","642286","Silver and Blue","Northcoast Medical Group"
"Ricardo Arruda","20","5","16","STL","21","6","0.201","","7.815","5:05.819","11","1605.782","11","132.959","88.539","80.641","35.97","1","Mazda MX-5","Westlake Village CA","CSCC","482789","grey/red"
"Mark A. Johnston","21","5","71","STU","8","4","0.008","","7.823","3:34.426","11","1584.91","6","132.967","88.533","81.703","35.97","1","Nissan 240sx","Falling Waters WV","WDC","273967","red","Jersey Mike’s Martinsburg/WV"
"Angelica Sprehe","22","3","120","T4","27","5","0.616","","8.439","3:15.148","10","1584.111","8","133.583","88.125","74.313","32.7","2","Toyota GR86","Athens AL","Tex","526648","Silver","TRD/Hoosier/MCS"
"Scotty B White","23","4","0","T4","24","2","0.273","","8.712","3:08.796","8","1577.759","8","133.856","87.945","59.69","26.16","3","Ford Mustang","Auburn WA","Nwst","215974_1","Blu/wht/Orng","Knight Transport LLC | Hawk Brakes | Goodyear | Extreme CMT"
"Jeremy Butz","24","5","69","T4","29","7","0.494","","9.206","2 Laps","7","1096.912","6","134.35","87.622","75.124","22.89","1","Mazda MX-5","Darnestown MD","WDC","466268","Blue","CVET/Windsor Customs"
"Matthew Sisson","25","6","187","T4","26","4","0.539","","9.745","2:00.656","10","1509.619","8","134.889","87.272","77.98","32.7","1","Scion FRS","Pelham NY","NYR","629428","White","MBM Performance"
"Carl Fung","26","4","116","T2","1","1","0.181","","9.926","55.217","7","1034.857","7","135.07","87.155","79.628","22.89","1","Chevrolet Corvette Z06","Rancho Palos Verdes CA","CSCC","404789","black"
"Brian Hooper","27","6","42","STL","20","5","0.663","","10.589","3:34.25","10","1514.213","10","135.733","86.729","77.743","32.7","1","Honda Civic Si","Greensboro NC","NCR","329456","Red","Angry Sheep Motorsports and Me"
"Randy Johnson","28","7","01","T3","31","8","0.439","","11.028","3.37","10","1534.446","10","136.172","86.449","76.718","32.7","1","Ford Mustang EcoBOOST!","Tacoma WA","Nwst","650613","Gray/Blue/Wht","GOT CDL? Hawk Brakes Exteme CMT Goodyear"
"Whitfield Gregg","29","7","17","STL","16","1","0.489","","11.517","3 Laps","6","934.028","4","136.661","86.14","75.621","19.62","1","Mazda MX-5","Manson WA","NYR","360035","Black","Flatout Motorsports"
"Josh Kaidanow","30","7","97","T4","28","6","0.810","","12.327","5 Laps","4","706.061","3","137.471","85.633","66.691","13.08","1","Subaru BRZ","Harrison NY","NYR","501002","Grey","TechSport Racing"
"Mark Bradley","31","8","123","T3","14","5","2.138","","14.465","3 Laps","8","1229.338","8","139.609","84.321","76.607","26.16","1","BMW 330ci","Wake Forest NC","NCR","493251","Silver","Marked Media  Import Auto Pro"
"Robert Damler","32","9","121","T3","30","7","1.236","","15.701","1:04.029","10","1595.105","10","140.845","83.581","73.801","32.7","1","Ford Mustang","Zionsville IN","IND","631234","Ruby Red","20002129"
"Zachariah Rosenberg","33","8","171","STL","22","7","1.561","","17.262","4:18.901","10","1558.864","9","142.406","82.665","75.517","32.7","1","Mazda Miata","ENGLEWOOD NJ","NYR","677883","White"
"Robert Garrison","34","9","06","STL","34","9","0.496","","17.758","2 Laps","7","1172.339","6","142.902","82.378","70.29","22.89","1","Mazda Miata","Knoxville TN","ETR","246069","White","Sports Car Parts Ltd."
"John McLendon","35","8","29","T4","25","3","2.855","","20.613","3 Laps","6","1053.791","4","145.757","80.765","67.027","19.62","1","Mazda Miata MX-5","Southport NC","NCR","508228","Burgandy","Panic Motorsports/El Bobo Racing"
"Austin Hill","36","10","8","STL","18","3","","","","7 Laps","2","505.93","0","0.0","0.0","46.536","6.54","2","Mazda MX-5","Frankfort OH","OVR","636690","Red","Southern Ohio Equipment/AKE Fire/Aluma Trailers/PJ Trailers/Big Tex Trailers/CM Beds/G-Loc Bra"
"Michael Kamalian","37","5","99","T2","37","5","","","","7 Laps","0","382.826","0","0.0","0.0","0.0","0.0","0","Ford Mustang","Marietta GA","Atl","444192","Black","RevolutionCNC.com Hoosier GLOC"
