"Event ID","Event Name","Started At","Ended At"
"53-213-2147483677-20240405","VIR Hoosier Super Tour","2024-04-04 18:00:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483690","Group 2 SM","1073741985","Grp 2 SM Race 2","Race","2024-04-07 13:25:00 UTC","2024-04-07 14:00:56 UTC","PROVISIONAL","14","https://racehero.io/events/vir-hoosier-super-tour-2024/results/1073741985"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Rgn","Mmbr#","Color","Sponsor"
"Nick Leverone","11","11","92","SM","9","9","0.483","","6.914","6.914","14","1922.916","4","136.182","86.443","85.707","45.78","0","Mazda Miata","Mendon MA","NER","200602","Blue/Black/Oran","Flatout Motorsports Inc"
"Max Ehrlich","12","12","81","SM","13","13","0.122","","7.036","7.036","14","1923.038","7","136.219","86.42","85.702","45.78","0","2000 Mazda Miata","New York NY","NYR","650958","Orange"
"Bobby Gossett","13","13","44","SM","16","16","0.369","","7.405","7.405","14","1923.407","10","135.913","86.614","85.685","45.78","0","2003 Mazda Miata","Hilton Head Island SC","Bucc","693470","Silver","Salty Dog Cafe","20001724"
"Stanley Brock Jr","14","14","61","SM","7","7","8.504","","15.909","15.909","14","1931.911","8","136.244","86.404","85.308","45.78","0","2001 Mazda Miata","Birmingham AL","ALA","404150","Blue/Yellow","OPM Autosports/Nelson Engine"
"Olivier Piatek","15","15","62","SM","12","12","0.087","","15.996","15.996","14","1931.998","7","136.85","86.021","85.304","45.78","0","1999 Mazda Miata","Duluth GA","Atl","698421","Green","Tilesmax"
"Eric Gerchak","16","16","21","SM","21","21","17.129","","33.125","33.125","14","1949.127","7","138.097","85.244","84.555","45.78","0","2003 Mazda Miata","Statesville NC","CCR","548161","Blue","QHS Roofing/The Watering Hole/Rossini Racing"
"Aaron Wilhelm","17","17","97","SM","18","18","0.107","","33.232","33.232","14","1949.234","7","138.026","85.288","84.55","45.78","0","1999 Mazda Miata","Burlington CT","NER","657586","Pink","AC Autosports"
"Matthew Dirks","18","18","176","SM","11","11","2.010","","35.242","35.242","14","1951.244","5","136.964","85.95","84.463","45.78","0","2001 Mazda Miata","Johnstown CO","Colo","608138","White","Dirks Motorsports/Flatout Motorsports"
"Jeremy Butz","19","19","69","SM","20","20","0.602","","35.844","35.844","14","1951.846","7","137.895","85.369","84.437","45.78","0","2005 Mazda Miata","Darnestown MD","WDC","466268","Red","CVET/Windsor Customs"
"Ethan Ayars","20","20","78","SM","15","15","14.822","","50.666","50.666","14","1966.668","5","136.232","86.411","83.801","45.78","0","1999 Mazda Miata","Weatherby Lake MO","Atl","699444","Grey","OPM Autosports/Tactical HR"
"Joseph Tobin","21","21","18","SM","17","17","0.126","","50.792","50.792","14","1966.794","5","136.801","86.052","83.795","45.78","0","2002 Mazda Miata","Hilton Head Island SC","Bucc","381632","Silver Yellow","MonroneyLabels.com Ace Hardware Hilton Head OrthoIndy John McMahon Rossini G-LOC"
"Brad Childs","22","22","87","SM","23","23","55.048","","1:45.840","1:45.84","14","2021.842","2","141.323","83.299","81.514","45.78","0","2000 Mazda Miata","Jupiter FL","FLA","515067","white/blue","DudeBro Racing"
"Zachariah Rosenberg","23","23","171","SM","26","26","3.225","","1:49.065","1:49.065","14","2025.067","13","140.251","83.935","81.384","45.78","1","2000 Mazda Miata","ENGLEWOOD NJ","NYR","677883","White"
"Ellie Gossett","24","24","77","SM","30","30","5.769","","1:54.834","1:54.834","14","2030.836","5","143.215","82.198","81.153","45.78","0","2021 Mazda Miata","Hilton Head Island SC","SCR","708028","Pink","Salty Dog Cafe","20002244"
"Brad Williams","25","25","71","SM","25","25","28.022","","2:22.856","2:22.856","14","2058.858","9","141.708","83.072","80.048","45.78","1","1992 Mazda Miata","Harrisonburg VA","WDC","660728","Black","Peak Environmental"
"Amy Mills","26","26","14","SM","19","19","1 Lap","","1 Lap","1 Lap","13","1811.651","6","137.893","85.371","84.473","42.51","0","2002 Mazda Miata","Manson WA","Nwst","360169","Black/Pink/","Flatout Motorsports"
"Edward Zemeck","27","27","38","SM","29","29","2:01.284","","1 Lap","16.933","13","1932.935","3","145.429","80.947","79.173","42.51","0","1990 Mazda Miata","Schenectady NY","MHR","607111","Red"
"Tom Ghan","28","28","49","SM","28","28","5 Laps","","6 Laps","6 Laps","8","1149.177","8","141.942","82.935","81.951","26.16","0","1992 Mazda Miata","Wyndmoore PA","PHL","445988","Blue","Reliable Racing/Windsor Customs"
"Bob Mueller Jr.","29","29","99","SM","24","24","6 Laps","","DNF","12 Laps","2","290.954","2","141.366","83.273","80.92","6.54","0","2001 Mazda Miata","Marco Island FL","FLA","722884","White","Streetside Classics"
"David Henderson","30","30","28","SM","22","22","","","DNF","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2003 Mazda Miata","Falmouth VA","WDC","465063","Silver","BDL Motorsports"
"Robert Garrison","31","31","06","SM","27","27","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1999 Mazda Miata","Knoxville TN","ETR","246069","White","Sports Car Parts Ltd."
