"Event ID","Event Name","Started At","Ended At"
"501-2996-2147486254-20210827","CAMP. PAULISTA AUTOMOBILISMO - 4a. Etapa","2021-08-27 11:15:00 UTC","2021-08-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486258","Mercedes Benz Challenge - C300/CLA 45 AMG","1073749594","2ª Prova","Race","2021-08-29 15:00:00 UTC","2021-08-29 15:30:00 UTC","PROVISIONAL","12","https://racehero.io/events/camp-paulista-automobilismo-4a-etapa-2021/results/1073749594"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat","Equipe","Carro"
"Vinny Azevedo","15","1","199","C300","20","1","9.708","","1:50.492","0","12","1449.277","2","119.142","130.201","128.443","51.708","0","C300","V. Azevedo","D:\Mercedes\Images\Categoria\C300.png"
"Alexandre Navarro (M)","16","2","9","C300","22","3","6.574","","1:57.066","6.574","12","1455.851","8","119.968","129.304","127.863","51.708","0","C300 M","A. Navarro (M)","D:\Mercedes\Images\Categoria\C300M.png"
"Pablo Marçal","17","3","459","C300","32","13","1 Lap","","1 Lap","1 Lap","11","1380.324","2","120.89","128.318","123.621","47.399","0","C300","P. Marçal","D:\Mercedes\Images\Categoria\C300.png"
"Rafael Mascarenhas","18","4","37","C300","27","8","0.504","","1 Lap","1 Lap","11","1380.828","7","122.441","126.693","123.575","47.399","0","C300","R. Mascarenhas","D:\Mercedes\Images\Categoria\C300.png"
"Marcelo Ramaciotti /Leo Garcia","19","5","775","C300","28","9","0.418","","1 Lap","1 Lap","11","1381.246","6","122.381","126.755","123.538","47.399","0","C300","M. Ramaciotti/L. Garcia","D:\Mercedes\Images\Categoria\C300.png"
"Estefano Boiko Junior (M)","20","6","65","C300","23","4","11.187","","1 Lap","1 Lap","11","1392.433","7","120.443","128.795","122.546","47.399","0","C300 M","E. Boiko Junior (M)","D:\Mercedes\Images\Categoria\C300M.png"
"Khayam Ghazzaqui","21","7","888","C300","25","6","7.258","","1 Lap","1 Lap","11","1399.691","5","122.155","126.989","121.91","47.399","0","C300","K. Ghazzaqui","D:\Mercedes\Images\Categoria\C300.png"
"Carlos Guilherme (M)/Joao Cury (M)","22","8","64","C300","30","11","41.202","","1 Lap","1 Lap","11","1440.893","5","123.418","125.69","118.424","47.399","0","C300 M","C. Guilherme (M)/J. Cury (M)","D:\Mercedes\Images\Categoria\C300M.png"
"Nezio Monteiro","23","9","95","C300","26","7","3.736","","1 Lap","1 Lap","11","1444.629","4","123.095","126.02","118.118","47.399","0","C300","N. Monteiro","D:\Mercedes\Images\Categoria\C300.png"
"Giordano/Rodrigo Detilio","24","10","260","C300","24","5","2 Laps","","3 Laps","3 Laps","9","1113.018","8","121.788","127.372","125.435","38.781","0","C300","Giordano/R. Detilio","D:\Mercedes\Images\Categoria\C300.png"
"Orlando Maia/Paulo Baldini","25","11","161","C300","31","12","0.123","","3 Laps","3 Laps","9","1113.141","2","121.585","127.585","125.421","38.781","0","C300","O. Maia/P. Baldini","D:\Mercedes\Images\Categoria\C300.png"
"Flavio Andrade/Raphael Abate","26","12","26","C300","29","10","1 Lap","","4 Laps","4 Laps","8","1006.873","2","121.813","127.346","123.252","34.472","1","C300","F. Andrade/R. Abate","D:\Mercedes\Images\Categoria\C300.png"
"Gustavo Cheche/Mauricio Lobatto","27","15","28","CLA","17","16","5:32.959","","4 Laps","1.047","8","1339.832","2","114.821","135.101","92.623","34.472","3","CLA","G. Cheche/M. Lobatto","D:\Mercedes\Images\Categoria\CLA.png"
"Rafael Maeda/Indio","28","13","87","C300","21","2","1 Lap","","5 Laps","5 Laps","7","881.193","6","121.931","127.223","123.227","30.163","1","C300","R. Maeda/Indio","D:\Mercedes\Images\Categoria\C300.png"
"Roger Sandoval (M)","29","16","20","CLA","4","3","4 Laps","","9 Laps","9 Laps","3","345.398","3","111.42","139.225","134.735","12.927","0","CLA M","R. Sandoval (M)","D:\Mercedes\Images\Categoria\CLAM.png"
"Fernando Junior (M)","30","17","6","CLA","8","7","3:40.514","","9 Laps","9 Laps","3","565.912","2","111.977","138.532","82.234","12.927","1","CLA M","F. Junior (M)","D:\Mercedes\Images\Categoria\CLAM.png"
"Witold Ramasauskas","31","14","113","C300","33","14","2 Laps","","11 Laps","11 Laps","1","183.685","0","0.0","0.0","84.451","4.309","1","C300","W. Ramasauskas","D:\Mercedes\Images\Categoria\C300.png"
