"Event ID","Event Name","Started At","Ended At"
"501-2996-2147486254-20210827","CAMP. PAULISTA AUTOMOBILISMO - 4a. Etapa","2021-08-27 11:15:00 UTC","2021-08-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486256","Formula Vee/Formula 1600","1073749584","2ª Prova Formula Vee/Formula 1600","Race","2021-08-29 13:05:00 UTC","2021-08-29 13:35:00 UTC","PROVISIONAL","12","https://racehero.io/events/camp-paulista-automobilismo-4a-etapa-2021/results/1073749584"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat","Equipe"
"Antonio Souza/Francisco Costa","15","5","17","F 1600 M","15","6","3.247","","23.846","22.509","12","1665.152","11","120.794","128.42","111.791","51.708","0","F 1600 M","A. Souza/F. Costa"
"Filipe Jorge","16","6","50","F 1600 L","7","4","4.778","","28.624","28.624","12","1669.93","12","118.233","131.202","111.471","51.708","0","F 1600 L","F. Jorge"
"Daniel Rienda","17","3","05","F Vee M","27","5","1.288","","29.912","11.482","12","1671.218","5","122.612","126.516","111.385","51.708","0","F Vee M","D. Rienda"
"Rodrigo Pereira","18","4","051","F Vee M","25","4","1.090","","31.002","12.572","12","1672.308","11","122.949","126.169","111.313","51.708","0","F Vee M","R. Pereira"
"Fernanda Aniceto","19","7","29","F 1600 L","23","7","0.530","","31.532","31.532","12","1672.838","5","123.02","126.097","111.277","51.708","0","F 1600 L","F. Aniceto"
"Saulo Soares","20","5","064","F Vee M","24","3","0.141","","31.673","13.243","12","1672.979","5","122.573","126.556","111.268","51.708","0","F Vee M","S. Soares"
"Andre Suenaga","21","6","079","F Vee M","28","6","0.503","","32.176","13.746","12","1673.482","12","123.306","125.804","111.234","51.708","0","F Vee M","A. Suenaga"
"Guilherme Emmer","22","3","71","F 1600","8","2","5.870","","38.046","34.08","12","1679.352","12","124.507","124.591","110.846","51.708","0","F 1600","G. Emmer"
"Francisco Costa","23","6","57","F 1600 M","14","5","1.057","","39.103","37.766","12","1680.409","10","120.296","128.952","110.776","51.708","0","F 1600 M","F. Costa"
"Kaue Baroudi","24","1","018","F Vee JR","16","1","3.870","","42.973","0","12","1684.279","5","122.054","127.095","110.521","51.708","0","F Vee JR","K. Baroudi"
"Eduardo Vale","25","7","22","F 1600 M","12","4","7 Laps","","7 Laps","7 Laps","5","662.454","4","118.439","130.974","117.083","21.545","0","F 1600 M","E. Vale"
"Renan Caseta","26","2","021","F Vee","26","2","2 Laps","","9 Laps","9 Laps","3","471.805","1","145.358","106.719","98.637","12.927","1","F Vee","R. Caseta"
"Weidner Emmerick","27","4","99","F 1600","19","4","1 Lap","","10 Laps","10 Laps","2","308.676","1","145.036","106.956","100.509","8.618","0","F 1600","W. Emmerick"
"Raphael Peron Zulini","28","5","15","F 1600","20","5","2 Laps","","12 Laps","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","F 1600","R. P. Zulini"
