"Event ID","Event Name","Started At","Ended At"
"435-2147484028-20171022","MRA Round 1 (Rescheduled) - Sunday","2017-10-15 17:00:00 UTC","2017-10-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"75","Pueblo Motorsports Park","102","Normal","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484041","1. Morning Practice","1073742923","AM Sessions","Practice","2017-10-22 15:00:00 UTC","2017-10-22 16:13:10 UTC","PROVISIONAL","12","https://racehero.io/events/mra-round-1-rescheduled-sunday/results/1073742923"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"James Hinton","18","18","224","Practice","0","","","","9.197","24:01.524","5","4950.02","4","100.937","78.465","8.0","11.0","1"
"Aaron Tritt","19","19","707","Practice","0","","","","9.321","12:27.948","10","4256.444","10","101.061","78.369","18.607","22.0","3"
"Randy Throckmorton","20","20","242","Practice","0","","","","9.333","23:36.386","10","4924.882","8","101.073","78.359","16.082","22.0","2"
"Ken Yee","21","21","433","Practice","0","","","","9.657","1:01.757","4","3570.253","2","101.397","78.109","8.873","8.8","2"
"Robert McNiel","22","22","888","Practice","0","","","","10.541","23:41.808","5","4930.304","3","102.281","77.434","8.032","11.0","1"
"Zach Friley","23","23","72","Practice","0","","","","10.840","12:29.096","11","4257.592","8","102.58","77.208","20.462","24.2","2"
"Wyeth Jackson","24","24","7","Practice","0","","","","10.846","2 Laps","3","3401.706","3","102.586","77.204","6.985","6.6","1"
"Jon Renk","25","25","746","Practice","0","","","","11.515","22:41.1","10","4869.596","10","103.255","76.703","16.264","22.0","2"
"Matthew Kiriazis","26","26","601","Practice","0","","","","11.643","23:28.831","12","4917.327","10","103.383","76.608","19.328","26.4","3"
"Katie Malone","27","27","407","Practice","0","","","","11.933","22:02.192","3","4830.688","2","103.673","76.394","4.919","6.6","1"
"Jason Redman","28","28","51","Practice","0","","","","12.773","12:09.113","5","4237.609","5","104.513","75.78","9.345","11.0","1"
"Robb Weins","29","29","710","Practice","0","","","","13.046","22:33.108","9","4861.604","9","104.786","75.583","14.662","19.8","2"
"Tommy Darmstedter","30","30","121","Practice","0","","","","13.112","22:39.87","10","4868.366","5","104.852","75.535","16.268","22.0","2"
"Brett Leveque","31","31","144","Practice","0","","","","13.141","12:47.371","5","4275.867","4","104.881","75.514","9.261","11.0","2"
"Michael Surratt","32","32","18","Practice","0","","","","13.839","1 Lap","4","2100.927","4","105.579","75.015","15.079","8.8","1"
"Nick Kaplan","33","33","110","Practice","0","","","","14.637","21:28.944","6","4797.44","2","106.377","74.452","9.905","13.2","2"
"Shannon Moham","34","1","945","RORU","0","","","","14.958","0","2","4497.846","1","106.698","74.228","3.522","4.4","2","28474"
"Donna Turner","35","34","612","Practice","0","","","","15.005","11:33.337","7","4201.833","7","106.745","74.196","13.194","15.4","2"
"Scott Weitmann","36","35","226","Practice","0","","","","15.506","10:35.538","3","4144.034","2","107.246","73.849","5.734","6.6","1"
"Dan Elders","37","36","153","Practice","0","","","","15.848","11:12.859","9","4181.355","9","107.588","73.614","17.047","19.8","2"
"Brian Pottebaum","38","37","214","Practice","0","","","","16.029","22:46.049","10","4874.545","10","107.769","73.491","16.248","22.0","2"
"Aaron Hersh","39","38","395","Practice","0","","","","16.569","0 Laps","5","2128.668","5","108.309","73.124","18.603","11.0","1"
"Tyler Valentine","40","39","923","Practice","0","","","","16.701","0 Laps","5","2138.861","5","108.441","73.035","18.515","11.0","1"
"Kevin Boniface","41","40","917","Practice","0","","","","16.877","1 Lap","4","2125.577","4","108.617","72.917","14.904","8.8","1"
"Kevin Madden","42","41","998","Practice","0","","","","17.380","23:15.217","9","4903.713","9","109.12","72.581","14.536","19.8","2"
"Mark Weidner","43","42","338","Practice","0","","","","17.419","12:56.869","5","4285.365","5","109.159","72.555","9.241","11.0","1"
"Sean Thomas","44","43","52","Practice","0","","","","17.733","1 Lap","4","2058.313","4","109.473","72.347","15.391","8.8","1"
"Bryan Cole","45","44","307","Practice","0","","","","18.266","23:17.746","2","4906.242","2","110.006","71.996","3.229","4.4","1"
"David Attwood","46","45","420","Practice","0","","","","19.068","23:02.273","4","4890.769","4","110.808","71.475","6.478","8.8","1"
"Bobby Mills","47","46","128","Practice","0","","","","19.649","3 Laps","2","2861.497","2","111.389","71.102","5.536","4.4","1"
"Jim Bassett","48","47","130","Practice","0","","","","20.376","21:36.636","6","4805.132","6","112.116","70.641","9.889","13.2","2"
"Cameron Lee","49","48","727","Practice","0","","","","20.481","1 Lap","4","2138.905","3","112.221","70.575","14.811","8.8","1"
"Mike Kionka","50","49","479","Practice","0","","","","21.486","0 Laps","5","2161.354","4","113.226","69.949","18.322","11.0","1"
"Stephen Husbands","51","50","30","Practice","0","","","","23.346","1 Lap","4","2131.187","3","115.086","68.818","14.865","8.8","1"
"Brandon Postlewait","52","51","456","Practice","0","","","","23.589","21:11.565","2","4780.061","2","115.329","68.673","3.314","4.4","1"
"Timothy Thornton","53","52","846","Practice","0","","","","23.783","1 Lap","4","2142.995","4","115.523","68.558","14.783","8.8","1"
"Santiago Shirtz","54","53","999","Practice","0","","","","28.896","18:58.775","2","4647.271","2","120.636","65.652","3.408","4.4","1"
"Ian Paton","55","54","109","Practice","0","","","","29.787","23:52.262","4","4940.758","4","121.527","65.171","6.412","8.8","1"
"Michael Spero","56","55","58","Practice","0","","","","34.785","3 Laps","2","2152.824","2","126.525","62.596","7.358","4.4","1"
"Mike Attwood","57","56","421","Practice","0","","","","36.996","24:12.031","4","4960.527","3","128.736","61.521","6.386","8.8","1"
"Pete Holman","58","57","972","Practice","0","","","","39.282","3 Laps","2","2160.314","2","131.022","60.448","7.332","4.4","1"
"Edward Refvem","59","58","250","Practice","0","","","","41.152","3 Laps","2","1998.221","2","132.892","59.597","7.927","4.4","1"
"Daniel Clements","60","59","959","Practice","0","","","","42.934","2 Laps","3","2173.527","3","134.674","58.809","10.932","6.6","1"
"Parissa Azarvand","61","60","725","Practice","0","","","","44.672","2 Laps","3","2174.912","3","136.412","58.059","10.925","6.6","1"
"Adam Smith","62","61","643","Practice","0","","","","44.923","2 Laps","3","1998.68","2","136.663","57.953","11.888","6.6","1"
"Dustin McCarthy","63","62","","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Curt Spencer","64","63","","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dylan Welch","65","64","","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Shaundell Ross","66","65","","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Evan Hughes","67","66","","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Keya Alizadeh","68","67","","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Clemet Hofman","69","68","","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John Borst","70","69","3","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ricky Orlando","71","70","12","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rick Grosse","72","71","20","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jim Wilson","73","72","29","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeff Donelson","74","73","61","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dominic Medina","75","74","68","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jim Brewer","76","75","90","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tim Meiners","77","76","113","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Wendell Huston","78","77","117","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Aaron Fisk","79","78","125","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mark Hellvig","80","79","152","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joseph Maher","81","80","157","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Christopher Daugherty","82","81","171","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jason Madama","83","82","213","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Burford","84","83","216","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Philip Pleiss","85","84","223","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brian Jackson","86","85","272","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tiffany Maestas","87","86","282","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mike Morrison","88","87","296","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Susan Hickok","89","88","300","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jose Guedez","90","89","357","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brandon Fosbinder","91","90","373","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Randall Turner","92","91","427","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Erik Sipila","93","92","613","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cindy Wulf","94","93","615","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Zachary Vasquez","95","94","691","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Michael Lakritz","96","95","701","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joe Clark","97","96","703","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Brewer","98","97","719","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Samantha Coleman","99","98","723","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Travis Newbold","100","99","747","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Blair Harness","101","100","760","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Paul Frysig","102","101","764","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mark Rhoades","103","102","773","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Warren Cook","104","103","823","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joshua Baker","105","104","827","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sage Miller","106","105","844","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Richard Miller","107","106","904","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Smith","108","107","934","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Shannon Moham","109","108","945","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Owen Lyke","110","109","985","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Justin Lamkin","111","110","996","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tyler Weaver","112","111","997","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kellen Brewer","113","112","1008","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Connor Wogrin","114","113","1011","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Lee Roberts","115","114","1013","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brandon Silchia","116","115","1014","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Marc Alet","117","116","1024","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Triinu-mai Pedajas","118","117","1027","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rogelio Vaca","119","118","1028","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brandon Blanding","120","119","1030","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeb Bolding","121","120","1032","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kris Guzman","122","121","1033","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tony Marcianelli","123","122","1042","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steven Tressler","124","123","1043","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Navid Poran","125","124","1089","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joshua Adams","126","125","1099","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
