"Event ID","Event Name","Started At","Ended At"
"278-1005-2147483684-20190629","GridLife TrackBattle R4 Autobahn","2019-06-29 18:20:00 UTC","2019-06-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"5","Autobahn Country Club","1005","North / Full / South","3.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483685","Heat 1 - South Track","1073741929","Group C","Qualifying","2019-06-29 19:00:00 UTC","2019-06-29 19:17:39 UTC","PROVISIONAL","9","https://racehero.io/events/gridlife-trackbattle-r4-autobahn/results/1073741929"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Peter Zhang","11","2","28","STREET MODIFIED - AWD","28","3","0.822","","7.298","4 Laps","4","952.62","3","100.625","127.364","53.814","14.24","0","Subaru","WRX"
"Troy Mass","12","2","621","STREET - RWD","10","2","0.097","","7.395","1:14.321","6","986.756","6","100.722","127.241","77.928","21.36","0","Subaru","BRZ"
"Teagan Thostenson","13","4","321","STREET - AWD","16","5","1.855","","9.250","2 Laps","5","701.394","3","102.577","124.94","91.361","17.8","0","Subaru","STI"
"Les Epps","14","1","24","STREET - FWD","7","1","0.532","","9.782","0","6","935.139","6","103.109","124.296","82.229","21.36","0","Acura","Teggy"
"David Hornburg","15","1","73","ROADSTER MODIFIED - RWD","13","1","0.106","","9.888","0","6","780.881","3","103.215","124.168","98.473","21.36","0","Mazda","Miata"
"Troy Videkovich","16","3","211","STREET MODIFIED - AWD","14","2","1.452","","11.340","23.094","8","1007.218","7","104.667","122.445","101.793","28.48","0","Subaru","WRX"
"Mark Brylo","17","5","60","STREET - AWD","15","4","0.648","","11.988","4 Laps","3","468.427","3","105.315","121.692","82.079","10.68","0","Mitsubishi","Lancer Evolution"
"Carson Christel","18","1","375","TRACK MODIFIED - FWD","19","1","0.215","","12.203","0","3","477.447","2","105.53","121.444","80.528","10.68","0","Volkswagen","GTi"
"Walter Smith","19","3","441","STREET - RWD","25","3","0.269","","12.472","34.344","7","946.779","7","105.799","121.135","94.755","24.92","0","Honda","S2000"
"Brad Riemann","20","6","234","STREET - AWD","17","6","0.369","","12.841","1 Lap","6","810.168","6","106.168","120.714","94.914","21.36","0","Ford","Focus RS"
"BART GOLDENBELD","21","2","31","ROADSTER MODIFIED - RWD","27","2","0.166","","13.007","2:40.581","7","941.462","7","106.334","120.526","95.29","24.92","0","Mazda","Miata"
"Charlie Ensslin","22","1","135","UNLIMITED - RWD","24","1","0.834","","13.841","0","4","595.837","4","107.168","119.588","86.037","14.24","0","BMW","635"
"Ben Bulthuis","23","2","42","TRACK MODIFIED - FWD","20","2","0.272","","14.113","7:46.809","7","944.256","7","107.44","119.285","95.008","24.92","0","Honda","CRX"
"Michael Peters","24","4","323","STREET - RWD","26","4","0.816","","14.929","48.754","7","961.189","6","108.256","118.386","93.334","24.92","0","Honda","S2000"
"James Kelly","25","5","89","STREET - RWD","6","1","0.952","","15.881","1:40.345","8","1012.78","6","109.208","117.354","101.234","28.48","0","Subaru","BRZ"
"Torry Skurski","26","2","48","TRACK MODIFIED - RWD","29","2","1.353","","17.234","2 Laps","7","966.459","7","110.561","115.918","92.825","24.92","0","Bmw","328i"
"Andrew Molique","27","2","125","STREET - FWD","18","2","2.355","","19.589","24.805","7","959.944","3","112.916","113.5","93.455","24.92","0","Acura","Integra"
"Mark Bucheit","28","1","15","SUNDAE CUP / SPECFIT - FWD","21","1","2.994","","22.583","0","5","918.216","5","115.91","110.569","69.788","17.8","0","Honda","Fit"
"Alexander Mishra","29","2","93","SUNDAE CUP / SPECFIT - FWD","23","2","0.846","","23.429","1:12.892","7","991.108","6","116.756","109.767","90.517","24.92","0","Honda","Fit"
"Kyle Champine","30","3","185","STREET - FWD","22","3","13.874","","37.303","3 Laps","3","584.911","1","130.63","98.109","65.733","10.68","0","Honda","Civic"
