"MENGHINI MATTEO","16","3","70","VETERAN NEW ENTRY","21","5","11.228","","1:16.954","33.806","8","955.067","4","117.034","49.586","48.61","12.896","0","SCORPIONI","W00143","HONDA","0","15/12/2021","07/03/1978","UMB"
"NIZZO MASSIMILIANO","17","4","70a","VETERAN NEW ENTRY","39","12","0.839","","1:17.793","34.645","8","955.906","5","117.11","49.553","48.567","12.896","0","SCORPIONI","X02865","YAMAHA","0","03/01/2022","24/08/1971","UMB"
"MAURIZI MAURIZIO","18","5","21","VETERAN NEW ENTRY","22","6","0.669","","1:18.462","35.314","8","956.575","6","116.401","49.855","48.533","12.896","0","WYSS MOTORSPORT TEAM","U00099","YAMAHA","143,44","23/11/2021","22/06/1976","LAZ"
"NAVARRA MAURO","19","14","72a","CHALLENGE","19","15","1.701","","1:20.163","1:20.163","8","958.276","4","115.873","50.082","48.447","12.896","0","MILANI","0001080Z","KTM","521,58","28/12/2021","26/07/1962","LAZ"
"DE SANTIS MARCO","20","6","88","VETERAN NEW ENTRY","25","9","0.487","","1:20.650","37.502","8","958.763","5","116.089","49.989","48.422","12.896","0","RIGNANO FLAMINIO","0001280T","HONDA","683,28","30/11/2021","09/07/1961","LAZ"
"INCAINI MIRKO","21","7","27a","VETERAN NEW ENTRY","15","3","1.271","","1:21.921","38.773","8","960.034","4","116.195","49.944","48.358","12.896","0","CAEREVETUS","W03573","KTM","0","25/06/2021","30/06/1977","LAZ"
"BALDASSARRI MARIO","22","8","90","VETERAN NEW ENTRY","18","4","1.287","","1:23.208","40.06","8","961.321","8","118.161","49.113","48.294","12.896","0","CECI CORSE","Q04641","KTM","0","17/12/2021","13/02/1980","LAZ"
"ROMANIELLO FEDERICO","23","15","41a","CHALLENGE","20","16","4.415","","1:27.623","1:27.623","8","965.736","8","117.798","49.264","48.073","12.896","0","MILANI","U05234","KTM","77,3","02/10/2021","13/02/1998","LAZ"
"BORELLI ANDREA","24","9","21a","VETERAN NEW ENTRY","26","10","20.105","","1:47.728","1:04.58","8","985.841","5","120.598","48.12","47.092","12.896","0","ALBO DIRETTORI DI GARA","P04161","HUSQVARNA","0","09/12/2021","11/12/1966","ITA"
"CEK","25","10","2","VETERAN NEW ENTRY","24","8","1.542","","1:49.270","1:06.122","8","987.383","6","120.743","48.062","47.019","12.896","0","MILANI","V03403","KTM","16,83","10/12/2021","13/12/1959","LAZ"
"DEL GRANDE FEDERICO","26","16","74","CHALLENGE","31","20","1 Giro","","1 Giro","0.019","7","878.132","3","122.922","47.21","46.26","11.284","0","CECI CORSE","X12743","KTM","0","06/07/2022","07/04/2005","LAZ"
"MIONI PAOLO","27","11","88a","VETERAN NEW ENTRY","27","11","1.365","","1 Giro","1 Lap","7","879.497","4","122.983","47.187","46.188","11.284","0","GRAFFIGNANO 1989","W02574","HONDA","0","19/01/2022","01/01/1968","LAZ"
"CARTA ETHAN","28","17","15","CHALLENGE","17","14","9.024","","1 Giro","10.408","7","888.521","4","116.78","49.693","45.719","11.284","0","MOTOR RACING VITINIA","W01228","SUZUKI","0","28/12/2021","21/12/2004","LAZ"
"MASCARO GIACOMO","29","12","2a","VETERAN NEW ENTRY","23","7","1.547","","1 Giro","1 Lap","7","890.068","5","123.829","46.865","45.64","11.284","0","CAEREVETUS","W00346","KTM","0","10/12/2021","18/05/1974","LAZ"
"PASSALACQUA GINO","30","18","55a","CHALLENGE","30","19","1.553","","1 Giro","13.508","7","891.621","3","124.527","46.602","45.56","11.284","0","WYSS MOTORSPORT TEAM","G00484","05/05/1988","LAZ"
"GIRALDI IADER","31","19","10a","CHALLENGE","28","17","16.656","","1 Giro","30.164","7","908.277","4","124.89","46.466","44.725","11.284","0"
"FIAMMENGHI COSTANTINO","32","20","60","CHALLENGE","35","24","31.741","","1 Giro","1:01.905","7","940.018","3","129.655","44.759","43.214","11.284","0","MOTOR RACING VITINIA","X05350","KTM","0","02/02/2022","29/05/2002","LAZ"
"LOMBARDI STRONATI FISSORE TOMMASO","33","21","17a","CHALLENGE","29","18","7.755","","1 Giro","1:09.66","7","947.773","3","130.916","44.328","42.861","11.284","0","MOTOR RACING VITINIA","W02395","SUZUKI","0","20/01/2022","15/03/2003","LAZ"
"MEI VALERIO","34","22","50","CHALLENGE","33","22","1.713","","1 Giro","1:11.373","7","949.486","2","130.658","44.415","42.784","11.284","0","MOTOR RACING VITINIA","W03538","KTM","0","13/06/2021","18/09/2003","LAZ"
"SANTI RICCARDO","35","23","50a","CHALLENGE","34","23","34.154","","1 Giro","1:45.527","7","983.64","7","133.034","43.622","41.298","11.284","0","MOTOR RACING VITINIA","X05348","HUSQVARNA","0","17/01/2022","08/12/1967","LAZ"
"FIAMMENGHI PIETRO COSTANTE","36","24","60a","CHALLENGE","32","21","1.480","","1 Giro","1:47.007","7","985.12","2","135.875","42.71","41.236","11.284","0","MOTOR RACING VITINIA","X05462","KTM","0","02/02/2022","18/08/1963","LAZ"
"MORANDOTTI CLAUDIO","37","25","12","CHALLENGE","36","25","13.008","","1 Giro","2:00.015","7","998.128","4","137.623","42.167","40.699","11.284","0","CAEREVETUS","X08354","KTM","0","17/03/2022","12/04/1973","LAZ"
"BELFIORE FABIANO","38","26","17","CHALLENGE","37","26","4 Giri","","DNF","5 Laps","3","429.87","3","138.792","41.812","40.5","4.836","0","MILANI","X02609","SUZUKI","0","25/11/2021","07/04/2003","LAZ"
"CASO ALESSANDRO","39","27","15a","CHALLENGE","38","27","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MOTOR RACING VITINIA","V01469","YAMAHA","0","18/01/2022","12/08/2004","LAZ"
