"Event ID","Event Name","Started At","Ended At"
"173-2078-2147484421-20201010","FILLA RACING AGENCY","2020-10-10 07:00:00 UTC","2020-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","2078","Automotodrom Brno CZ","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484422","Sobota","1073744935","Závod Master 300 + Naked + Racer 600 [R]","Race","2020-10-10 13:02:00 UTC","2020-10-10 13:25:16 UTC","FINAL","7","https://racehero.io/events/filla-racing-agency-2020-miksoft-oct-10/results/1073744935"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Rok"
"Libor MAJER","20","2","571","600-SEN","37","2","15.725","","1:19.385","24.288","7","1105.367","7","150.069","129.612","123.177","37.821","0","R6","203"
"Martin JAŠKA","21","9","201","600","26","6","1.602","","1:20.987","1:10.227","7","1106.969","5","147.945","131.473","122.999","37.821","0","Yamaha R6","91"
"Martin NOSEK","22","4","0155","NAK","31","5","1.015","","1:22.002","1:22.002","7","1107.984","5","148.676","130.827","122.886","37.821","0","KTM","37"
"Daniel ZDRAŽIL","23","10","184","600","35","12","2.937","","1:24.939","1:14.179","7","1110.921","7","150.664","129.101","122.561","37.821","0","Honda CBR600","133"
"David ÈERNÝ","24","4","390","300","10","6","13.477","","1:38.416","1:11.664","7","1124.398","3","157.664","123.369","121.092","37.821","0","KTM RC390","254"
"Michal VAVROUCH","25","2","95","NAK-SEN","44","2","3.395","","1:41.811","1:39.75","7","1127.793","2","153.658","126.585","120.727","37.821","0","BMW 1000XS","213"
"Nicole BARTOÒOVÁ","26","11","51","600","42","16","0.222","","1:42.033","1:31.273","7","1128.015","7","153.359","126.832","120.704","37.821","0","CBR600RR","30"
"Miroslav DUDEK","27","3","173","600-SEN","39","3","1.831","","1:43.864","48.767","7","1129.846","3","152.881","127.228","120.508","37.821","0","Honda CBR600F","226"
"Karel LOFFLA","28","1","999","600-SEN-LIC","33","1","0.167","","1:44.031","0","7","1130.013","3","151.947","128.01","120.49","37.821","0","GSXR606","139"
"Vladimír JANDÍK","29","12","177","600","34","11","1.473","","1:45.504","1:34.744","7","1131.486","5","151.785","128.147","120.333","37.821","0","Kawasaki 636","2"
"Petr HAVELKA","30","13","917","600","38","14","4.429","","1:49.933","1:39.173","7","1135.915","7","153.782","126.483","119.864","37.821","0","Honda CBR 600","48"
"Sebastian KØ͎","31","5","104","300","8","4","6.667","","1:56.600","1:29.848","7","1142.582","7","157.536","123.469","119.165","37.821","0","Kawasaki Ninja300","71"
"Tomáš LOMOZNÍK","32","4","168","600-SEN","46","5","8.574","","2:05.174","1:10.077","7","1151.156","3","155.158","125.361","118.277","37.821","0","Honda 600","220"
"Jiøí SOUKAL","33","14","152","600","45","17","3.952","","2:09.126","1:58.366","7","1155.108","7","156.278","124.463","117.873","37.821","0","CBR600F","60"
"Ondøej KOPEÈNÝ","34","15","156","600","47","18","1 Kolo","","1 Kolo","1 Lap","6","1015.171","4","159.263","122.13","114.961","32.418","0","Suzuki GS-XR 600","134"
"Kateøina TURKOVÁ","35","16","113","600","49","20","33.386","","1 Kolo","11.815","6","1048.557","3","163.376","119.055","111.3","32.418","0","CBR600RR","67"
"Veronika VOJENÈIAKOVÁ","36","17","19","600","51","22","0.269","","1 Kolo","12.084","6","1048.826","5","163.482","118.978","111.272","32.418","0","Kawasaki ZX6R","143"
"Ondøej KUBÍNEK","37","5","565","NAK","52","7","0.548","","1 Kolo","23.392","6","1049.374","6","164.511","118.234","111.214","32.418","0","MT 10","177"
"Matyáš HEUER","38","6","484","NAK","53","8","34.324","","1 Kolo","57.716","6","1083.698","2","170.968","113.769","107.691","32.418","0","Yamaha XSR900","78"
"Petr KUNT","39","7","29","NAK","55","9","18.103","","1 Kolo","1:15.819","6","1101.801","2","173.802","111.914","105.922","32.418","0","2X9R NAKED","41"
"Lucie JANDÍKOVÁ","40","1","171","300-SEN","11","1","36.500","","1 Kolo","0","6","1138.301","5","185.623","104.787","102.525","32.418","0","Yamaha R3","1"
"Radko SVRDLIN","41","8","273","NAK","16","1","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW S1000R","104"
"Filip JURÁNEK","42","4","126","300-LIC","5","4","","","DNF","3 Laps","4","604.944","4","148.822","130.698","128.612","21.612","0","Yamaha R3","218"
"Marek PEJCHL","43","18","10","600","21","2","","","DNF","3 Laps","4","661.229","3","148.404","131.067","117.665","21.612","1","DAYTONA G75R","102"
"Filip ANTONY","44","9","404","NAK","41","6","","","DNF","3 Laps","4","663.403","3","153.171","126.987","117.279","21.612","0","Streetfighter 2020","180"
"Vít HOLUŠA","45","19","189","600","54","23","","","DNF","3 Laps","4","726.454","4","167.522","116.109","107.1","21.612","0","ZX600R","93"
"Kamil MACIAG","46","6","72","300","9","5","","","DNF","4 Laps","3","480.22","3","156.705","124.124","121.512","16.209","0","Kawasaki Ninja 300","18"
"Radek SVOBODA","47","20","326","600","25","5","","","DNF","6 Laps","1","196.01","1","154.175","126.161","99.234","5.403","0","Yamaha R6","52"
"Szabolcs MIKOLAI","48","21","138","600","40","15","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","YAMAHA R6","194"
"Jan GVUZD","49","5","996","600-SEN","43","4","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kawasaki ZX6R","190"
"Monika PROCHÁZKOVÁ","50","22","128","600","48","19","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda CBR600","150"
"Barbora CHOVANCOVÁ","51","23","283","600","50","21","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Yamaha","109"
"Jan VEJRYCH","52","10","545","NAK","56","10","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW i2 1160 S","101"
"Petr NAJMAN","53","1","699","600-LIC","57","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Triumph","198"
