"Event ID","Event Name","Started At","Ended At"
"931-975-2147483929-20200308","VESPA RACE CHAMPIONSHIP 2020","2020-03-08 01:30:00 UTC","2020-03-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"660","SIRKUIT SENTUL KECIL","975","SENTUL","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483932","RACE FINAL","1073743580","SC11 2T TU COMMUNITY N.P","Race","2020-03-08 08:50:00 UTC","2020-03-08 08:59:53 UTC","PROVISIONAL","8","https://racehero.io/events/vespa-race-championship-2020/results/1073743580"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Country","Team"
"MUHAMAD SULTON","16","16","28B","","13","","2.483","","1:17.124","1:17.124","8","563.544","5","75.451","57.256","61.326","9.6","0","CIANJUR","BAJIGUR BALAP"
"HARDI EBOD","17","17","201","","18","","0.427","","1:17.551","1:17.551","8","563.971","3","77.275","55.904","61.28","9.6","0","SUMEDANG","PAPS SCOOTER SUMEDANG"
"RIDHO PRAWIRA","18","18","102","","26","","1 Lap","","1 Lap","1 Lap","7","477.5","6","75.705","57.064","63.33","8.4","0","BOGOR","BSA GARAGE"
"SETO TRI NUGROHO","19","19","45","","19","","16.470","","1 Lap","7.55","7","493.97","5","78.106","55.309","61.218","8.4","0","JAKARTA","GOODNIGHT VESPA"
"CAHYA WIJAYA","20","20","68","","17","","8.894","","1 Lap","16.444","7","502.864","4","77.355","55.846","60.136","8.4","0","SIDOARJO","JEKKY MOTOR SSS"
"ADITYA BEBE","21","21","224","","23","","1 Lap","","2 Laps","2 Laps","6","417.091","2","75.634","57.117","62.145","7.199999999999999","0","BANDUNG","LA POJEK KSR RACING	"
"RAMA Z A","22","22","125","","21","","1 Lap","","3 Laps","3 Laps","5","294.68","4","71.53","60.394","73.3","6.0","0","CIANJUR","CIPANAS JUNIOR"
"ADE AL FAATHIR","23","23","100","","29","","46.425","","3 Laps","3 Laps","5","341.105","3","78.273","55.191","63.324","6.0","0","0","BENGKEL VESPA CINERE"
"FATIR ","24","24","200","","27","","2 Laps","","5 Laps","5 Laps","3","173.141","3","77.082","56.044","74.852","3.5999999999999996","0","SUMEDANG","PAPS SCOOTER SUMEDANG"
"GIANI RIPANI","25","25","4","","22","","10.909","","5 Laps","5 Laps","3","184.05","3","73.861","58.488","70.416","3.5999999999999996","0","0","PRIVATER"
"RIDWAN ERRAHMAN","26","26","157","","20","","1 Lap","","6 Laps","6 Laps","2","74.206","2","69.705","61.975","116.433","2.4","0","TANGERANG","PRIVATER"
"EMAN SULAEMAN ","27","27","137 ","","28","","28.245","","6 Laps","6 Laps","2","102.451","2","83.293","51.865","84.333","2.4","0","SUKABUMI","TBV 	"
"MUHAMAD HASAN","28","28","109","","24","","1 Lap","","7 Laps","7 Laps","1","14.281","0","0.0","0.0","302.5","1.2","0","BEKASI","SGC RACING CIKARANG MPC PEMUDA PANCASILA KAB BEKASI"
"NURRIL IKHWAN","29","29","08","","25","","2.379","","7 Laps","7 Laps","1","16.66","0","0.0","0.0","259.304","1.2","0","JAKARTA","GARASI MICIN SCOOTER"
"H G B ALIM","30","30","77","","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","0","PRIVATER"
