"Event ID","Event Name","Started At","Ended At"
"493-213-2147484436-20220927","2022 Runoffs Qualifying Days VIR","2022-09-27 12:00:00 UTC","2022-09-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484439","F500/FF","1073745072","F500/FF Qual 3","Qualifying","2022-09-29 12:50:00 UTC","2022-09-29 14:11:57 UTC","PROVISIONAL","8","https://racehero.io/events/2022-runoffs-qualifying-days-vir/results/1073745072"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Reg Date"
"Jason Martin","14","6","78","F5","19","6","0.577","","4.514","8:00.755","7","1061.122","4","122.374","96.197","77.657","22.89","0","Novakar J9","River Grove IL","CHI","433734","Red","Mitchell Racing Services/Hoosier","8/3/2022 20:37"
"Steven Grafton","15","9","99","FF","15","11","0.639","","5.153","1 Lap","7","1034.449","6","123.013","95.697","79.66","22.89","0","Swift DB1","Jamul CA","CSCC","635695","White","Cement Cutting/NiceRide","7/13/2022 12:05"
"David Adorno","16","10","84","FF","13","9","0.766","","5.919","1 Lap","7","1009.198","7","123.779","95.105","81.653","22.89","0","Mygale FJ15","Woodhaven NY","NYR","622108","Black","DMVSTOP Racing/ILOVESOBE.COM","7/18/2022 10:12"
"Jay Messenger","17","11","77","FF","14","10","0.766","","6.685","1 Lap","7","1033.017","4","124.545","94.52","79.77","22.89","0","Van Diemen RF00","Muleshoe TX","WTex","69966_1","White","MessengerRacing/RaceDog/Primus","7/22/2022 17:24"
"Matt Boian","18","12","14","FF","16","12","0.178","","6.863","3 Laps","5","784.926","2","124.723","94.385","74.988","16.35","0","Piper DF2C","Lumberton TX","SwLa","474942","White","7/13/2022 11:10"
"Camryn Reed","19","13","09","FF","18","13","0.419","","7.282","1 Lap","7","1024.454","7","125.142","94.069","80.437","22.89","0","Piper DL7","Youngsville LA","CnLa","657165","Black/Orange","IronRock Motorsports","8/17/2022 12:22"
"George Bugg","20","7","8","F5","21","8","0.695","","7.977","7:40.728","7","1041.095","4","125.837","93.55","79.151","22.89","0","Novakar J10","Toney AL","TVR","344667","Blue/Yellow","Mitchell Racing Services","7/19/2022 16:27"
"Jack Walbran","21","8","67","F5","22","9","3.817","","11.794","3:49.262","5","809.629","5","129.654","90.796","72.7","16.35","0","Scorpion S1","Saint Louis MO","STL","118865","Black/Red","Mitchell Racing Services","7/25/2022 16:12"
"Steven Jondal","22","9","38","F5","20","7","1.148","","12.942","3 Laps","1","278.048","1","130.802","89.999","42.338","3.27","0","Red Devil JS14","Rushford MN","LOL","240744_1","Blue/Red/White","Jondal Machine/Hoosier","8/11/2022 19:24"
"F Russell Strate_Jr","23","10","9","F5","23","10","2.658","","15.600","8:56.797","7","1117.164","5","133.46","88.206","73.762","22.89","0","Red Devil","Alden NY","WNY","1951","Black","8/8/2022 16:23"
"Timothy Friest","24","11","86","F5","24","11","0.003","","15.603","6:33.152","6","973.519","6","133.463","88.204","72.553","19.62","0","KBS Mk VII","Leavenworth KS","KCR","391518","Black/Blue","F600 Challenge","8/23/2022 21:02"
