"Event ID","Event Name","Started At","Ended At"
"493-213-2147484436-20220927","2022 Runoffs Qualifying Days VIR","2022-09-27 12:00:00 UTC","2022-09-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484450","P1/P2","1073745109","P1/P2 Qual 2","Qualifying","2022-09-28 20:25:00 UTC","2022-09-28 22:45:23 UTC","PROVISIONAL","8","https://racehero.io/events/2022-runoffs-qualifying-days-vir/results/1073745109"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Reg Date"
"Lucian Pancea","11","4","99","P2","12","4","0.341","","7.710","13.867","8","1297.565","8","110.423","106.608","72.579","26.16","0","Stohr WF1","San Antonio TX","LnSt","355655","Black/Orange","Young Racing/Newport Hills Villa","8/4/2022 18:52"
"Robert Iversen","12","5","4","P2","11","3","0.282","","7.992","9.9","8","1293.598","7","110.705","106.337","72.802","26.16","0","Ligier JS49","Gulf Breeze FL","GuCo","363433","Black","National Guard/Ten Crows BBQ","8/3/2022 18:50"
"Sherman Chao","13","6","03","P2","14","6","0.335","","8.327","20.727","8","1304.425","6","111.04","106.016","72.197","26.16","0","Stohr WF1","Palm Beach FL","CFR","262589","Black","7/13/2022 11:31"
"Thomas Kaufman","14","7","07","P2","21","12","3.863","","12.190","1 Lap","7","1249.29","6","114.903","102.452","65.961","22.89","0","Stohr WF1","Riviera Beach FL","FLA","107270","Black","The Fabman/Road n Race Automotive","7/13/2022 11:06"
"Peter Shadowen","15","8","12","P2","15","7","0.722","","12.912","1 Lap","7","1206.915","7","115.625","101.812","68.277","22.89","0","West WX10","West Palm Beach FL","FLA","207477","Blue","7/13/2022 11:20"
"Jon Dounchis","16","8","26","P1","17","9","0.342","","13.254","10.485","7","1213.922","6","115.967","101.512","67.882","22.89","0","Elan DP02","Naples FL","FLA","526063","Blue/White","7/13/2022 11:03"
"William B Niemeyer_Jr","17","9","65","P2","18","9","1.466","","14.720","1 Lap","7","1227.078","7","117.433","100.244","67.155","22.89","0","Stohr WF1","Loveland OH","CIN","129350_1","Black","Superior Equipment Solutions","8/1/2022 15:38"
"Michael Moulton","18","10","77","P2","16","8","1.391","","16.111","2 Laps","6","1261.535","6","118.824","99.071","55.989","19.62","0","Stohr WF1","Wilmington NC","NCR","367754","Blue","Young Racing","7/13/2022 12:58"
"Richard Colburn","19","11","97","P2","19","10","0.198","","16.309","1 Lap","7","1242.201","7","119.022","98.906","66.337","22.89","0","Nostendo 1","Northbrook IL","CIN","3094","Black/Yellow","Sunshine Metals","7/13/2022 11:44"
"Greg Case","20","9","9","P1","8","8","38.412","","54.721","7 Laps","1","308.766","1","157.434","74.774","38.126","3.27","0","Stohr WF1","Peoria IL","CILL","200945","Black/Red","Hawk","7/13/2022 11:06"
"Pat Wildfire","21","12","49","P2","20","11","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","AMAC","Fairmont WV","STC","516276","Green","Wildfire Engineering","8/29/2022 10:50"
