"Event ID","Event Name","Started At","Ended At"
"493-213-2147484436-20220927","2022 Runoffs Qualifying Days VIR","2022-09-27 12:00:00 UTC","2022-09-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484447","GT3/STU","1073745101","STU Qual 3","Qualifying","2022-09-29 17:30:00 UTC","2022-09-29 19:22:14 UTC","PROVISIONAL","9","https://racehero.io/events/2022-runoffs-qualifying-days-vir/results/1073745101"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Reg Date"
"Anthony Piselli","11","11","14","STU","14","14","2.370","","7.714","1:16.65","6","1057.841","4","128.429","91.662","66.77","19.62","0","Subaru Impreza L","Maurertown VA","WDC","547804","Blue","Mid Atlantic Speed And Custom","8/1/2022 17:30"
"Mark A Johnston","12","12","71","STU","16","16","1.249","","8.963","0 Laps","6","936.097","5","129.678","90.779","75.454","19.62","0","Nissan 240SX","Hedgesville WV","WDC","273967","Red","Jersey Mikes","7/20/2022 8:28"
"Whitfield Gregg","13","13","17","STU","17","17","1.614","","10.577","1 Lap","5","825.54","1","131.292","89.663","71.299","16.35","0","Mazda Miata","Bellevue WA","NYR","360035","Black","Flatout Motorsports","7/13/2022 11:14"
"James Slechta","14","14","75","STU","18","18","0.375","","10.952","4:06.573","8","1227.764","8","131.667","89.407","76.705","26.16","0","Nissan 300ZX","Moab UT","Colo","374571","Blue/Red/White","Alien Force Racing/Nismo","7/13/2022 23:19"
"Michael Reece","15","15","69","STU","19","19","4.368","","15.320","2:46.661","7","1147.852","4","136.035","86.537","71.79","22.89","0","Honda S2000","Brooklyn NY","NYR","117665","Black","8/2/2022 23:38"
"Thomas Wiegner","16","16","113","STU","20","20","3.713","","19.033","5:17.238","8","1298.429","6","139.748","84.237","72.531","26.16","0","Subaru WRX STI","Saint Charles IL","CHI","526036","Blue","7/19/2022 12:06"
"Jose Osiris Pena","17","17","199","STU","4","4","2.225","","21.258","3 Laps","3","692.931","2","141.973","82.917","50.966","9.81","0","Toyota GT86","Miami FL","GPR","616672","Gray","Mas Race Team","7/13/2022 11:21"
"John Weisberg","18","18","5","STU","21","21","","","","6 Laps","0","163.587","0","0.0","0.0","0.0","0.0","0","Mazda MX-5","Webster NY","FLR","212583","Blue/Black","REDCOM Labs/BERG Racing/Mazda","8/1/2022 17:14"
"Edwin Soto-Q","19","19","68","STU","15","15","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche Boxster S","Orlando FL","GPR","370560","Black/Gray/Red","Scuderia Krusty/Race Factory/BGB","7/13/2022 11:10"
"Jayson Nazario","20","20","80","STU","6","6","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda Civic","Orlando FL","GPR","644352","Gray","El Pelao Racing","8/10/2022 19:48"
"Jorge Ortiz","21","21","139","STU","3","3","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda Civic","San Juan PR","GPR","536591","Gray","Racefactory/Real Street Performance","7/13/2022 11:08"
