"Event ID","Event Name","Started At","Ended At"
"493-213-2147484436-20220927","2022 Runoffs Qualifying Days VIR","2022-09-27 12:00:00 UTC","2022-09-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484440","GTL/FP","1073745075","GTL/FP Qual 3","Qualifying","2022-09-29 13:15:00 UTC","2022-09-29 14:40:15 UTC","PROVISIONAL","7","https://racehero.io/events/2022-runoffs-qualifying-days-vir/results/1073745075"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Reg Date"
"Perry Simonds","11","9","64","FP","14","11","0.077","","1.830","1:54.781","7","1320.766","7","130.372","90.295","62.391","22.89","0","Mazda Miata","Winnsboro TX","Tex","443046","Blue/Yellow","Goodyear/JPM/Sunoco","7/13/2022 15:06"
"David Bednarz","12","10","47","FP","5","5","0.376","","2.206","1:54.271","7","1320.256","6","130.748","90.036","62.415","22.89","0","Mazda Miata","Dexter MI","DET","342032","Silver","DynoMax Exhaust","7/13/2022 11:13"
"Michael Kamalian","13","11","99","FP","12","10","0.161","","2.367","1:51.088","7","1317.073","7","130.909","89.925","62.566","22.89","0","Mazda Miata","Marietta GA","Atl","444192","White","REVOLUTIONSPEED/Hoosier/Mazda","7/13/2022 11:20"
"Jonathan Goodale","14","3","04","GTL","13","3","0.171","","2.538","1 Lap","6","1212.656","5","131.08","89.808","58.246","19.62","0","Mazda MX-5","Conifer CO","Colo","97968","Yellow","Mazda/Hoosier/Summit/Hawk/Penske","8/1/2022 12:25"
"Graham Fuller","15","4","2","GTL","19","7","0.606","","3.144","12.821","7","1324.525","6","131.686","89.394","62.214","22.89","0","Honda CRX","Summit Point WV","WDC","464790","Black/Red/White","7/13/2022 12:02"
"James Gregorius","16","5","9","GTL","17","5","0.553","","3.697","1 Lap","6","1218.36","6","132.239","89.021","57.973","19.62","0","Mazda RX-7","Lakeville NY","FLR","434917","Blue/White","Livonia Redemption Center","7/19/2022 11:48"
"Peter Zekert","17","6","45","GTL","18","6","0.048","","3.745","10.228","7","1321.932","6","132.287","88.988","62.336","22.89","0","Nissan 200SX SE-R","Maryland Heights MO","STL","1000","Blue/Green/White","Goodyear/Wiseco/AVP Engines","7/13/2022 13:13"
"Paul Mevoli","18","7","15","GTL","22","9","1.631","","5.376","1 Lap","6","1222.126","6","133.918","87.905","57.794","19.62","0","Nissan Sentra","Treasure Island FL","CFR","121769_1","Blue/White","7/13/2022 20:40"
"Chris Kopley","19","8","03","GTL","28","12","3.670","","9.046","1 Lap","6","1237.719","6","137.588","85.56","57.066","19.62","0","Mini Cooper","Easton CT","NER","171720_1","Silver","AdvancedEnvironmentalRedevelopment","7/16/2022 7:19"
"Charles Leonard","20","9","14","GTL","21","8","0.318","","9.364","1 Lap","6","1247.352","5","137.906","85.362","56.626","19.62","0","Nissan 200SX","Palmetto FL","CFR","240349","Red","JB Racing/Goodyear","8/3/2022 10:51"
"David Strittmatter","21","12","28","FP","16","12","0.131","","9.495","5 Laps","1","322.23","1","138.037","85.281","36.533","3.27","0","Acura Integra","Akron OH","NEO","142188","White","7/20/2022 9:29"
"Roy Lopshire","22","10","98","GTL","27","11","0.151","","9.646","1 Lap","6","1236.564","5","138.188","85.188","57.12","19.62","0","Toyota Tercel","Blue Springs MO","KCR","49716","Red","TRD/JPM/Hoosier/Elite Transmission","8/25/2022 21:09"
"Steffen Clark","23","13","13","FP","24","14","0.227","","9.873","30.918","6","1236.903","5","138.415","85.049","57.104","19.62","0","Mazda Miata","Salem VA","BRR","434913","Black/Yellow","Evolved Auto/Windsor Customs","7/13/2022 11:05"
"Mark Weber","24","14","25","FP","26","16","0.804","","10.677","30.141","6","1236.126","5","139.219","84.557","57.14","19.62","0","Mazda Miata","Saint Louis MO","STL","19811","Red","Goodyear/Mazda/Hawk/JPM","7/13/2022 11:11"
"David Colbey","25","15","154","FP","29","17","0.239","","10.916","37.806","6","1243.791","6","139.458","84.413","56.788","19.62","0","Acura Integra LS","Utica NY","GLN","443269","Silver","Like Father Like Son Racing","7/15/2022 8:52"
"Gary Johnson","26","16","82","FP","31","18","4.699","","15.615","1 Lap","5","1110.216","5","144.157","81.661","53.017","16.35","0","BMW Z3","Knoxville TN","ETR","175083","Black","East Tennessee Race Prep","8/23/2022 16:46"
"Noel Hayward","27","11","21","GTL","32","14","0.236","","15.851","1 Lap","6","1262.725","6","144.393","81.527","55.936","19.62","0","MG Midget","Vallejo CA","SFR","100884","Yellow","LINNspeed/Gary Meeker","7/29/2022 23:45"
"David Blain","28","12","37","GTL","30","13","1.748","","17.599","1 Lap","6","1271.464","6","146.141","80.552","55.552","19.62","0","Mazda Miata","Trent Woods NC","NCR","647150","Blue/White","BlueSky Wealth Advisors","7/25/2022 21:49"
"Les Chaney","29","17","33","FP","25","15","1.834","","19.433","5 Laps","1","345.331","1","147.975","79.554","34.089","3.27","0","Acura Integra LS","Eden NC","CCR","135368","Blue","Appalachian Race Tire","7/13/2022 11:04"
"Luis Rivera","30","13","12","GTL","23","10","","","","7 Laps","0","194.385","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Angleton TX","Hous","147645","Blue","Hoosier/Mazda/RPM Motorsports","7/17/2022 17:41"
"Michael Lewis","31","14","32","GTL","15","4","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda RX-7","Poway CA","CSCC","113617","Blue","Goodyear","7/24/2022 10:43"
"Paul Mevoli","32","18","115","FP","20","13","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Treasure Island FL","CFR","121769_1","Blue","7/13/2022 20:40"
