"Event ID","Event Name","Started At","Ended At"
"2418-1972-2147485430-20220909","Indycar Support Race SRF3 - USTCC","2022-09-09 16:00:00 UTC","2022-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","1972","WeatherTech Raceway Laguna Seca 2.238miles CCW","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485432","US Touring Car Championship","1073747380","Practice 3 ~ USTCC","Practice","2022-09-10 16:00:00 UTC","2022-09-10 16:14:47 UTC","FINAL","9","https://racehero.io/events/indycar-support-race-srf3-ustcc/results/1073747380"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Sponsor"
"Ali Arsham (IRN) / Reza Arsham (IRN)","14","4","32","SP","18","6","0.705","","13.092","1:16.871","8","942.266","7","107.236","75.131","68.404","17.904","1","Honda Civic","GoGoGear.com/Konig Wheels"
"Pete Bovenberg (NED)","15","5","2","SP","11","3","0.116","","13.208","28.131","6","893.526","5","107.352","75.05","54.101","13.428","2","Honda Civic","MBO Motorsports/Rota Wheels"
"Charlie Frank (USA)/Chris Evertsen(SUI)","16","6","37","SP","6","2","2.977","","16.185","2:00.017","8","985.412","8","110.329","73.025","65.409","17.904","1","BMW 328i","The Speed Traveler"
"Taz Harvey (USA)","17","7","8","SP","23","10","1.309","","17.494","5 Laps","3","422.286","3","111.638","72.169","57.237","6.714","1","Acura Integra","Tracy Honda"
"Rob Harper (IRL) / Beau Borders (USA)","18","4","28","ST","19","4","0.526","","18.020","2 Laps","4","592.468","3","112.164","71.831","54.395","8.952","2","BMW 335i","P2i/Forgeline/Sparta"
"Larry Bani (IRN) / Seong Kim (KOR)","19","5","35","TC","7","3","0.287","","18.307","50.089","8","978.387","8","112.451","71.647","65.878","17.904","1","BMW M3","JB Autoworkz"
"Ben Penn (USA)","20","8","65","SP","16","5","0.148","","18.455","1:47.587","8","972.982","6","112.599","71.553","66.244","17.904","1","BMW 325i","GoGoGear.com/Konig Wheels"
"Michael McColligan (IRL)","21","9","36","SP","21","8","0.111","","18.566","1:51.744","8","977.139","6","112.71","71.483","65.962","17.904","1","Mazda RX8","Raybestos/Idemitsu"
"Marion Engelke (GER)","22","6","11","TC","1","1","0.941","","19.507","28.371","8","956.669","8","113.651","70.891","67.374","17.904","1","Mitsubishi Evo"
"Sean Milburn (CAN)/Daniel Milburn-R (CAN)","23","10","14","SP","20","7","0.128","","19.635","2 Laps","6","755.314","6","113.779","70.811","64.001","13.428","1","Acura RSX","Bay Area Drafting"
"Matthew Rivkin (USA)","24","5","10","ST","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Audi R8","Cool Boxx"
"Josh Lion","25","11","24","SP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW 330i"
"Bob Accardo (USA)","26","4","29","GT","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Camaro","Accurate Arms"
"Michael McColligan (IRL)/Tom Lepper (USA)","27","12","34","SP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda Civic","MC Racing"
"Dan Zargham (KOR)","28","5","39","GT","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet SS","SpinDavis Racing"
"Nathan Pope","29","6","42","ST","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda Prelude"
"Kip Olson (USA)","30","6","49","GT","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Acura NSX","Driving Ambition/Comptech USA"
"Reto Baumann (SUI)","31","7","53","ST","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VW Jetta","034 Motorsport/Nemesis Labs"
"Martin Dino (USA)","32","7","69","GT","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche Cayman S","Porsche Beaverton"
"Viktor Czapla (GER)","33","8","88","ST","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Audi R8","Cool Boxx"
"Andy Chittum (USA)","34","13","99","SP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda MX5","Folie Jolie Hats/ LeMans Karting"
