"Event ID","Event Name","Started At","Ended At"
"2418-1972-2147485430-20220909","Indycar Support Race SRF3 - USTCC","2022-09-09 16:00:00 UTC","2022-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","1972","WeatherTech Raceway Laguna Seca 2.238miles CCW","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485432","US Touring Car Championship","1073747375","Practice 1 ~ USTCC","Practice","2022-09-09 16:45:00 UTC","2022-09-09 17:14:55 UTC","PROVISIONAL","10","https://racehero.io/events/indycar-support-race-srf3-ustcc/results/1073747375"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Sponsor"
"Ben Penn (USA)","23","6","65","SP","21","7","2.150","","18.016","2 Laps","6","750.535","6","112.948","71.332","64.408","13.428","1","BMW 325i","GoGoGear.com/Konig Wheels"
"Pete Bovenberg (NED)","24","7","2","SP","13","2","1.034","","19.050","1 Lap","7","1167.905","5","113.982","70.685","48.29","15.666","2","Honda Civic","MBO Motorsports/Rota Wheels"
"Marion Engelke (GER)","25","5","11","TC","17","3","1.425","","20.475","9.561","6","768.83","6","115.407","69.812","62.876","13.428","1","Mitsubishi Evo"
"Michael McColligan (IRL)","26","8","36","SP","25","","4.769","","25.244","4 Laps","4","683.576","4","120.176","67.042","47.145","8.952","1","Mazda RX8","Raybestos/Idemitsu"
"Larry Bani (IRN) / Seong Kim (KOR)","27","6","35","TC","27","","3.791","","29.035","2 Laps","4","692.211","3","123.967","64.991","46.557","8.952","1","BMW M3","JB Autoworkz"
"Ali Arsham (IRN) / Reza Arsham (IRN)","28","9","32","SP","29","","5.942","","34.977","7 Laps","1","723.626","1","129.909","62.019","11.134","2.238","1","Honda Civic","GoGoGear.com/Konig Wheels"
"Charlie Frank (USA)/Chris Evertsen(SUI)","29","10","37","SP","3","1","15.386","","50.363","7 Laps","1","150.884","1","145.295","55.451","53.397","2.238","1","BMW 328i","The Speed Traveler"
"Andy Chittum (USA)","30","11","99","SP","0","","","","","8 Laps","0","27.361","0","0.0","0.0","0.0","0.0","1","Mazda MX5","Folie Jolie Hats/ LeMans Karting"
"Seth Huntley (USA)","31","6","48","GT","0","","","","","9 Laps","0","241.79","0","0.0","0.0","0.0","0.0","0","Honda S2000","Driving Ambition/Comptech USA"
"Dan Zargham (KOR)","32","7","39","GT","0","","","","","9 Laps","0","315.757","0","0.0","0.0","0.0","0.0","0","Chevrolet SS","SpinDavis Racing"
"Josh Lion","33","12","24","SP","0","","","","","8 Laps","0","429.721","0","0.0","0.0","0.0","0.0","0","BMW 330i"
"Sean Milburn (CAN)/Daniel Milburn-R (CAN)","34","13","14","SP","0","","","","","7:05.878","0","1680.945","0","0.0","0.0","0.0","0.0","0","Acura RSX","Bay Area Drafting"
