"Event ID","Event Name","Started At","Ended At"
"2418-1972-2147485430-20220909","Indycar Support Race SRF3 - USTCC","2022-09-09 16:00:00 UTC","2022-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","1972","WeatherTech Raceway Laguna Seca 2.238miles CCW","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485431","Spec Racer Ford Gen 3","1073747374","Practice 1 ~ SRF3","Practice","2022-09-09 16:00:00 UTC","2022-09-09 15:15:56 UTC","FINAL","14","https://racehero.io/events/indycar-support-race-srf3-ustcc/results/1073747374"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Group"
"Greg Hoff","11","11","14","SRF3","5","5","0.247","","2.450","0 Laps","13","1799.487","10","99.144","81.264","58.205","29.094","2","SCCA Enterprises SRF3","Oakland CA","SFR","437964","White","John Cerini / Cornerstoneberkeley.com","Group 6"
"Lee Douglas","12","12","2","SRF3","12","12","0.272","","2.722","0 Laps","13","1814.983","13","99.416","81.041","57.708","29.094","2","SRF Gen3","Portland OR","SFR","370148","GRAY","LADCO Pipe & Piling-East Anglia MS","Group 6"
"Robert Sachs","13","13","35","SRF3","19","19","0.034","","2.756","1 Lap","12","1799.274","12","99.45","81.014","53.734","26.856","2","SCCA Enterprises Spec Racer Ford Gen 3","Napa CA","SFR","378223","Purple","Robert R. Sachs PC","Group 6"
"Scott Monroe","14","14","08","SRF3","29","29","0.049","","2.805","1 Lap","12","1798.419","10","99.499","80.974","53.759","26.856","2","Ford Spec Racer Gen 3","League City TX","Hous","289372_1","Dark Silver/ Gr","Access Companies","Group 6"
"Tom Burt","15","15","1","SRF3","2","2","0.151","","2.956","0 Laps","13","1805.221","12","99.65","80.851","58.02","29.094","2","SCCA Enterprises SRF3","Woodway WA","SFR","190965","Grey","FlatOut Racing","Group 6"
"Andre Perra","16","16","10","SRF3","4","4","0.003","","2.959","1 Lap","12","1704.347","12","99.653","80.849","56.726","26.856","2","SCCA Enterprises SRF3","Government Camp OR","Ore","461936","Black/Red","Flat Out","Group 6"
"Jonathon Allen","17","17","111","SRF3","13","13","0.024","","2.983","0 Laps","13","1812.461","9","99.677","80.829","57.788","29.094","2","Ford SRF Gen3","Laguna Beach CA","SFR","415860","White/Black","Off Constantly Racing","Group 6"
"Eric Hand","18","18","76","SRF3","10","10","0.323","","3.306","0 Laps","13","1814.149","12","100.0","80.568","57.734","29.094","2","Ford Spec Racer Ford","San Jose CA","SFR","545935","Black","Group 6"
"Paul Goudy","19","19","27","SRF3","7","7","0.003","","3.309","0 Laps","13","1811.745","10","100.003","80.566","57.811","29.094","2","SCCA Enterprises SRF3","Portland OR","SFR","386600","Neon/Blue","Pro Drive Racing / Flat Out","Group 6"
"Michael Woolley","20","20","8","SRF3","35","35","0.375","","3.684","1 Lap","12","1840.417","10","100.378","80.265","52.532","26.856","2","SCCA Enterprises Spec Racer Ford","Newcastle CA","SFR","497355","Black/Silver","Woolley Brothers and Dad Race Team","Group 6"
"Noah Hambayi","21","21","49","SRF3","26","26","0.045","","3.729","1 Lap","12","1847.446","12","100.423","80.229","52.333","26.856","2","SCCA Enterprises Spec Racer Ford","Trabuco Canyon CA","SFR","514290","Green","Alphio Information Solutions / East Anglia","Group 6"
"Bryan Schubert","22","22","9","SRF3","20","20","0.116","","3.845","1 Lap","12","1801.606","10","100.539","80.136","53.664","26.856","2","SCCA Enterprises SRF 3","Huntington Beach CA","CSCC","527833","yellow red","MBI Racing/ Simpson Safety Equipment","Group 6"
"Court Cardinal","23","23","88","SRF3","18","18","0.134","","3.979","2 Laps","11","1769.99","9","100.673","80.029","50.071","24.618","2","SCCA Enterprises SRF3","Carson City NV","Reno","409208","Camouflage","Casino Fandango/Sierra Gold Seafood/Battle Born Autobody","Group 6"
"Brandon Lewis","24","24","66","SRF3","6","6","0.347","","4.326","20.182","13","1873.048","10","101.02","79.755","55.919","29.094","2","SCCA Enterprises SRF3","San Francisco CA","SFR","436461","White/Black","Group 6"
"James Chartres","25","25","82","SRF3","34","34","0.076","","4.402","2.082","12","1854.948","9","101.096","79.695","52.121","26.856","2","SCCA Enterprises Spec Racer Ford Gen3","Goleta CA","SFR","464441","Blue/White","KangaMotorsports/ RedLineOil/ Redhorse Performance/ FreeM USA/ CSR Performance","Group 6"
"Nevin Spieker","26","26","13","SRF3","24","24","0.131","","4.533","1 Lap","12","1845.638","12","101.227","79.591","52.384","26.856","2","SCCA Enterprises","Menlo Park CA","SFR","548125","Blue / Yellow","Spieker Investments","Group 6"
"Jerry Aplass","27","27","71","SRF3","15","15","0.074","","4.607","1 Lap","12","1810.478","10","101.301","79.533","53.401","26.856","2","SRF","Newcastle CA","SFR","404463","White / Red","Burrell Consulting Group/ Inc.","Group 6"
"Vince Balch","28","28","65","SRF3","22","22","0.323","","4.930","1 Lap","12","1846.337","11","101.624","79.28","52.364","26.856","2","Ford SRF","San Diego CA","CSCC","480108","Burgundy & Copp","MBI Racing","Group 6"
"Judson Holt","29","29","188","SRF3","23","23","0.053","","4.983","1 Lap","12","1834.416","11","101.677","79.239","52.704","26.856","2","SCCA Enterprises SRF3","Houston TX","SFR","641180","White","Lupe Tortilla","Group 6"
"Dean Crowe","30","30","37","SRF3","31","31","1.302","","6.285","2 Laps","11","1752.039","8","102.979","78.237","50.584","24.618","2","SCCA Enterprises SRF Gen3","Los Gatos CA","SFR","639565","blue and white","Accelracetek","Group 6"
"John Sollner","31","31","18","SRF3","32","32","0.138","","6.423","1 Lap","12","1843.497","9","103.117","78.133","52.445","26.856","2","SCCA Enterprises spec racer gen 3","Sonoma CA","SFR","648504","Black","Sollner and Sons Racing","Group 6"
"Bruce Richardson","32","32","32","SRF3","39","39","0.118","","6.541","36.864","12","1889.73","11","103.235","78.043","51.162","26.856","3","SCCA-E SFR3","Los Gatos CA","SFR","340127","Yellow & Blue","Accelracetek","Group 6"
"Todd Johnson","33","33","20","SRF3","21","21","0.100","","6.641","2 Laps","11","1769.22","11","103.335","77.968","50.093","24.618","2","SCCA Enterprises SRF3","Los Angeles CA","WDC","670315","Black with red","Group 6"
"Paul Mantiply","34","34","42","SRF3","25","25","1.359","","8.000","2 Laps","11","1799.176","11","104.694","76.956","49.259","24.618","2","SCCA Enterprises Spec Racer Ford 3","Columbia CA","SFR","670923","Blue","Group 6"
"Jesse Babbitz","35","35","55","SRF3","30","30","0.319","","8.319","41.418","12","1894.284","10","105.013","76.722","51.039","26.856","2","SRF3 Spec Racer Gen 3","Sacramento CA","SFR","488354","Blue","John Cerini Motorsports and Mellivora Motorsports","Group 6"
"Sean Saint","36","36","116","SRF3","27","27","0.936","","9.255","2 Laps","11","1759.576","8","105.949","76.044","50.367","24.618","2","SCCA Enterprises SRF3","SAN DIEGO CA","SFR","670863","White/Green","AccelRaceTek","Group 6"
"Ken Woolley","37","37","33","SRF3","36","36","1.462","","10.717","9 Laps","4","503.393","4","107.411","75.009","64.02","8.952","1","SCCA SRF Spec Racer Ford","Newcastle CA","SFR","150687","RED","Woolley Brothers and Dad Race Team","Group 6"
"Frank Valente","38","38","4","SRF3","33","33","1.647","","12.364","40.524","12","1893.39","9","109.058","73.876","51.063","26.856","2","Ford SRF","Penryn CA","SFR","421471","Red","Healdsburg Distillers/ EXP Realty","Group 6"
"Tim Weaver","39","39","75","SRF3","14","14","15.314","","27.678","12 Laps","1","143.469","1","124.372","64.78","56.157","2.238","1","SCCA Enterprises SRF","Carmel CA","SFR","285957","Group 6"
