"Event ID","Event Name","Started At","Ended At"
"2418-1972-2147485430-20220909","Indycar Support Race SRF3 - USTCC","2022-09-09 16:00:00 UTC","2022-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","1972","WeatherTech Raceway Laguna Seca 2.238miles CCW","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485432","US Touring Car Championship","1073747388","Race 2 ~ USTCC","Race","2022-09-11 22:30:00 UTC","2022-09-11 23:05:00 UTC","FINAL","20","https://racehero.io/events/indycar-support-race-srf3-ustcc/results/1073747388"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Sponsor"
"Larry Bani (IRN) / Seong Kim (KOR)","16","2","35","TC","12","2","0.794","","1 Lap","7.808","19","2094.861","12","105.069","76.681","73.074","42.522","0","BMW M3","JB Autoworkz"
"Gary Trudeau (USA)/Dave Brown (USA)","17","3","52","TC","13","3","5.849","","1 Lap","13.657","19","2100.71","8","105.615","76.285","72.87","42.522","0","Hyundai Genesis","Gary's Airbag Service"
"Charlie Frank (USA)/Chris Evertsen(SUI)","18","6","37","SP","19","3","1 Lap","","2 Laps","28.744","18","2096.958","11","108.076","74.548","69.158","40.284","0","BMW 328i","The Speed Traveler"
"Michael McColligan (IRL)","19","7","36","SP","23","7","1.628","","2 Laps","30.372","18","2098.586","11","107.515","74.937","69.105","40.284","0","Mazda RX8","Raybestos/Idemitsu"
"Marion Engelke (GER)","20","4","11","TC","17","6","1.671","","2 Laps","13.204","18","2100.257","11","108.263","74.419","69.05","40.284","0","Mitsubishi Evo"
"Ben Penn (USA)","21","8","65","SP","22","6","8.562","","2 Laps","40.605","18","2108.819","17","111.098","72.52","68.769","40.284","0","BMW 325i","GoGoGear.com/Konig Wheels"
"Ken Kurtz (USA) / Mark McManus (USA)","22","5","45","TC","16","5","1 Lap","","3 Laps","43.919","17","2130.972","9","105.386","76.45","64.274","38.046","0","Lexus IS300","Drift Moton/Figs engineering"
"Sylas Montgomery (USA)","23","4","4","GT","10","4","5 Laps","","8 Laps","8 Laps","12","1169.685","9","94.837","84.954","82.656","26.856","1","Lightning Crown","MFG"
"Gordon Pun (USA)/Ali Arsham (IRN)","24","6","33","TC","14","4","2 Laps","","10 Laps","9 Laps","10","1137.221","2","107.106","75.223","70.846","22.38","0","Hyundai Genesis","GoGoGear.com/Konig Wheels"
"Sean Milburn (CAN)/Daniel Milburn-R (CAN)","25","9","14","SP","21","5","5 Laps","","15 Laps","14 Laps","5","586.426","4","105.637","76.269","68.694","11.19","0","Acura RSX","Bay Area Drafting"
"Dan Zargham (KOR)","26","5","39","GT","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet SS","SpinDavis Racing"
"Seth Huntley (USA)","27","6","48","GT","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda S2000","Driving Ambition/Comptech USA"
"Martin Dino (USA)","28","7","69","GT","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche Cayman S","Porsche Beaverton"
"Pete Bovenberg (NED)","29","10","2","SP","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda Civic","MBO Motorsports/Rota Wheels"
"Josh Lion","30","11","24","SP","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW 330i"
"Ali Arsham (IRN) / Reza Arsham (IRN)","31","12","32","SP","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda Civic","GoGoGear.com/Konig Wheels"
"Andy Chittum (USA)","32","13","99","SP","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda MX5","Folie Jolie Hats/ LeMans Karting"
"Rob Harper (IRL) / Beau Borders (USA)","33","7","28","ST","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW 335i","P2i/Forgeline/Sparta"
"Reto Baumann (SUI)","34","8","53","ST","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VW Jetta","034 Motorsport/Nemesis Labs"
