"Event ID","Event Name","Started At","Ended At"
"2147484664-20150307","SFR -Season Opener Dbl Regional 1- 2","2015-03-07 16:15:00 UTC","2015-03-08 15:39:31 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484676","Grp 15-ITS,A,B,C,X F,HP STL,U  SE30 SMG BS AS","1073744656","Qualify Grp 15","Qualifying","2015-03-08 17:50:00 UTC","","PROVISIONAL","10","https://racehero.io/events/sfr-season-opener-dbl-regional-1-2/results/1073744656"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"David Allen","17","1","61","ITX","12","2","","","13.050","0","5","698.857","5","131.03","78.742","73.818","14.33","0","Yelo/Silver","Ed is Superman","1990 Mazda Miata","Cupertino CA","SFR","Group 15","221726","112961"
"Gregory Hoff","18","2","97","ITX","11","1","","","13.713","4:19.88","7","958.737","6","131.693","78.346","75.332","20.062","0","Blue","Larry Oka Racing","1992 Mazda Miata","Oakland CA","SFR","Group 15","437964","150819"
"Lawrence Murdter","19","4","94","ITA","26","","","","14.406","1:26.474","8","1315.828","5","132.386","77.936","62.729","22.928","0","White/Orange","Haag Performance","1993 Mazda Miata","Sunnyvale CA","SFR","Group 15","436659","215856"
"Terry Gibson","20","5","53","ITA","18","5","","","14.539","22.764","9","1252.118","6","132.519","77.858","74.161","25.794","0","Blue","Steel Partners","1993 Mazda Miata","Los Gatos CA","SFR","Group 15","427710","282154"
"Brandon Miller","21","6","92","ITA","20","6","","","14.655","3 Laps","6","872.264","6","132.635","77.789","70.971","17.196","0","Sharpie","1991 Mazda Miata","Mountain View CA","SFR","Group 15","428028","188164"
"Ross Lindell","22","3","71","ITX","13","3","","","14.963","9:13.751","9","1252.608","7","132.943","77.609","74.132","25.794","0","Red/Ylw","Larry Oka Racing","1990 Mazda Miata","Oakland CA","SFR","Group 15","450243","242293"
"Dean Hadley","23","7","69","ITA","10","1","","","15.488","27.072","9","1256.426","8","133.468","77.304","73.907","25.794","0","White and Red","LLU Urology","1992 Mazda Miata MX5","Redlands CA","SFR","Group 15","350455","135077"
"Greg Powell","24","8","52","ITA","21","7","","","16.108","47.417","9","1276.771","9","134.088","76.946","72.729","25.794","0","white/burgundy","Blanche Powell","1990 Mazda miata","Oakland CA","SFR","Group 15","426755","111757"
"Brent Hatchet","25","4","98","ITX","23","5","","","18.782","7:51.621","8","1170.478","3","136.762","75.442","70.519","22.928","0","Orange","A Tool Shed, Inc","1990 Mazda Miata","San Jose, CA","SFR","431600"
"Brad Dressen","26","9","82","ITA","15","3","","","21.214","3 Laps","6","888.126","5","139.194","74.124","69.704","17.196","0","Yellow","Butte College Automotive","1984 Mazda RX7","Orland CA","SFR","Group 15","311211","137409"
"Ward Rose","27","5","37","ITX","17","4","","","21.543","10:13.825","9","1312.682","5","139.523","73.949","70.739","25.794","0","White","Fantasy Junction","1990 Mazda Miata","Modesto, CA","SFR","Group 5","278914"
"Bruce Trenery","28","2","05","STU","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Silver","Fantasy Junction , Import Automotive","2002 Acura RSX","Emeryville CA","SFR","Group 15","70779","197511"
"Tim Auger","29","10","07","ITA","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLack/Orange","Augersmiles.com, Invisalign","1994 Mazda Spec Miata","Monterey CA","SFR","Group 15","422425","106281"
"Brad Goldstone","30","9","16","SMG","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","white","AV8 Supercars","2009 Ford Mustang","Novato CA","SFR","Group 15","463434","292165"
"David Oroshnik","31","11","17","ITA","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sublime Green","Crazy Catlady Racing","1991 Mazda Miata","San Jose CA","SFR","Group 15","414652","115163"
"Tom Mannell","32","2","60","STL","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Blue","Cary's Redding Tire","1986 Mazda RX7","Crockett CA","SFR","Group 15","381345","208794"
"Helmuth Jones","33","12","63","ITA","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","red","Orthopedic Associates of Northern Ca","1991 Mazda miata","Paradise CA","SFR","Group 15","282647","135835"
"John Myers","34","6","65","ITX","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Black","Kim","1991 Mazda Miata","Davis CA","SFR","Group 15","349913","136609"
"Wilson Powell","35","3","77","STL","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Black","1999 Mazda Miata","Dublin CA","SFR","Group 15","338274","141659"
