"Event ID","Event Name","Started At","Ended At"
"2147484664-20150307","SFR -Season Opener Dbl Regional 1- 2","2015-03-07 16:15:00 UTC","2015-03-08 15:39:31 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484676","Grp 15-ITS,A,B,C,X F,HP STL,U  SE30 SMG BS AS","1073744657","Race 2-Sanction #15-RQ-3595-S","Race","2015-03-08 21:55:00 UTC","","PROVISIONAL","13","https://racehero.io/events/sfr-season-opener-dbl-regional-1-2/results/1073744657"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Tupper Hull","11","1","50","ITA","13","1","","","1 Lap","0","12","1576.557","2","130.246","79.216","78.533","34.392","0","Black/Red","Wonder Inc.","1990 Mazda Miata","Sacramento CA","SFR","Group 15","355326","173465"
"Aristotle Balogh","12","1","62","E30","14","1","","","1 Lap","0","12","1578.996","7","130.417","79.112","78.411","34.392","0","Black","1987 BMW E30","Sunnyvale CA","SFR","Group 15","463504","260894"
"Leeson Grant","13","2","03","ITA","15","2","","","1 Lap","4.645","12","1581.202","4","130.593","79.006","78.302","34.392","0","Blue","Competition Autowerks","1994 Mazda Miata","Danville CA","SFR","Group 15","404684","190510"
"Tom Wickersham","14","1","01","T3","10","1","","","1 Lap","0","12","1582.14","4","124.868","82.628","78.256","34.392","0","White","Maine Straight Racing, BF Goodrich","2011 Ford Mustang","Piedmont CA","SFR","Group 15","211641","185273"
"Tao Takaoka","15","3","72","ITA","16","3","","","1 Lap","5.598","12","1582.155","7","130.666","78.962","78.255","34.392","0","white/purple","Toro Racing/Red Line Oil","1990 Mazda Miata","el cerrito CA","SFR","Group 15","437817","218043"
"David Allen","16","1","61","ITX","17","1","","","1 Lap","0","12","1595.292","2","131.924","78.209","77.61","34.392","0","Yelo/Silver","Ed is Superman","1990 Mazda Miata","Cupertino CA","SFR","Group 15","221726","112961"
"Brandon Miller","17","4","92","ITA","21","6","","","1 Lap","46.018","12","1622.575","11","132.894","77.638","76.305","34.392","0","Sharpie","1991 Mazda Miata","Mountain View CA","SFR","Group 15","428028","188164"
"Ross Lindell","18","2","71","ITX","22","3","","","1 Lap","29.487","12","1624.779","2","133.359","77.367","76.202","34.392","0","Red/Ylw","Larry Oka Racing","1990 Mazda Miata","Oakland CA","SFR","Group 15","450243","242293"
"Greg Powell","19","5","52","ITA","24","8","","","1 Lap","53.568","12","1630.125","9","133.273","77.417","75.952","34.392","0","white/burgundy","Blanche Powell","1990 Mazda miata","Oakland CA","SFR","Group 15","426755","111757"
"Terry Gibson","20","6","53","ITA","20","5","","","1 Lap","57.884","12","1634.441","2","132.742","77.727","75.751","34.392","0","Blue","Steel Partners","1993 Mazda Miata","Los Gatos CA","SFR","Group 15","427710","282154"
"Dean Hadley","21","7","69","ITA","23","7","","","1 Lap","1:04.075","12","1640.632","10","133.004","77.574","75.466","34.392","0","White and Red","LLU Urology","1992 Mazda Miata MX5","Redlands CA","SFR","Group 15","350455","135077"
"David Oroshnik","22","8","17","ITA","31","11","","","1 Lap","1:18.253","12","1654.81","9","133.284","77.411","74.819","34.392","0","Sublime Green","Crazy Catlady Racing","1991 Mazda Miata","San Jose CA","SFR","Group 15","414652","115163"
"Brent Hatchet","23","3","98","ITX","25","4","","","1 Lap","1:04.031","12","1659.323","2","135.657","76.057","74.615","34.392","0","Orange","A Tool Shed, Inc","1990 Mazda Miata","San Jose, CA","SFR","431600"
"Lawrence Murdter","24","9","94","ITA","19","4","","","1 Lap","1:23.792","12","1660.349","11","132.348","77.958","74.569","34.392","0","White/Orange","Haag Performance","1993 Mazda Miata","Sunnyvale CA","SFR","Group 15","436659","215856"
"Brad Dressen","25","10","82","ITA","26","9","","","1 Lap","1:40.801","12","1677.358","12","137.25","75.174","73.813","34.392","0","Yellow","Butte College Automotive","1984 Mazda RX7","Orland CA","SFR","Group 15","311211","137409"
"Ward Rose","26","4","37","ITX","27","5","","","1 Lap","1:49.758","12","1705.05","11","140.666","73.348","72.614","34.392","0","White","Fantasy Junction","1990 Mazda Miata","Modesto, CA","SFR","Group 5","278914"
"Gregory Hoff","27","5","97","ITX","18","2","","","11 Laps","10 Laps","2","273.833","2","132.005","78.161","75.357","5.732","0","Blue","Larry Oka Racing","1992 Mazda Miata","Oakland CA","SFR","Group 15","437964","150819"
"Dan Cullinane","28","8","26","SMG","8","7","","","12 Laps","12 Laps","1","128.184","1","127.001","81.24","80.491","2.866","0","black","AV8 Supercars, Air and Tool Engineering","2007 Ford mustang","Sonoma CA","SFR","Group 15","272065","337226"
"Bruce Trenery","29","2","05","STU","28","2","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Silver","Fantasy Junction , Import Automotive","2002 Acura RSX","Emeryville CA","SFR","Group 15","70779","197511"
"Tim Auger","30","11","07","ITA","29","10","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLack/Orange","Augersmiles.com, Invisalign","1994 Mazda Spec Miata","Monterey CA","SFR","Group 15","422425","106281"
"Brad Goldstone","31","9","16","SMG","30","9","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","white","AV8 Supercars","2009 Ford Mustang","Novato CA","SFR","Group 15","463434","292165"
"Tom Mannell","32","2","60","STL","32","2","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Blue","Cary's Redding Tire","1986 Mazda RX7","Crockett CA","SFR","Group 15","381345","208794"
"Helmuth Jones","33","12","63","ITA","33","12","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","red","Orthopedic Associates of Northern Ca","1991 Mazda miata","Paradise CA","SFR","Group 15","282647","135835"
"John Myers","34","6","65","ITX","34","6","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Black","Kim","1991 Mazda Miata","Davis CA","SFR","Group 15","349913","136609"
"Wilson Powell","35","3","77","STL","35","3","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Black","1999 Mazda Miata","Dublin CA","SFR","Group 15","338274","141659"
