"Event ID","Event Name","Started At","Ended At"
"2147484664-20150307","SFR -Season Opener Dbl Regional 1- 2","2015-03-07 16:15:00 UTC","2015-03-08 15:39:31 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484671","Grp 7- SMT SSM  SM","1073744646","Qualify Grp 7","Qualifying","2015-03-07 21:05:00 UTC","","PROVISIONAL","9","https://racehero.io/events/sfr-season-opener-dbl-regional-1-2/results/1073744646"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"John Myers","25","14","65","SMT","23","11","","","6.732","3:13.156","4","584.982","3","134.733","76.578","70.55","11.464","0","Black","Kim","1991 Mazda Miata","Davis CA","SFR","Group 7","349913","136609"
"Dean Hadley","26","2","69","SM","10","2","","","6.743","7:35.521","9","1244.529","5","134.744","76.572","74.613","25.794","0","White and Red","LLU Urology","1992 Mazda Miata MX5","Redlands CA","SFR","Group 7","350455","135077"
"Alberto Goncalves","27","11","05","SSM","30","13","","","7.173","2:22.29","9","1296.871","4","135.174","76.328","71.602","25.794","0","White","1990 Mazda Miata","San Jose CA","SFR","Group 7","417516","186614"
"Roland Kamber","28","15","16","SMT","17","9","","","7.378","2:53.217","4","565.043","2","135.379","76.213","73.039","11.464","0","sky blue","Precision Identity/ Larry Oka","1990 Mazda Miata","Campbell CA","SFR","Group 7","426953","220770"
"Krishnil Mani","29","12","76","SSM","15","6","","","7.571","1:40.18","9","1254.761","8","135.572","76.104","74.005","25.794","0","Gold/Yelo","Larry Oka Racing","1990 Mazda Miata","Union City CA","SFR","Group 7","377957","218342"
"Joan Linehan","30","16","96","SMT","19","10","","","7.793","14:19.566","9","1251.392","3","135.794","75.98","74.204","25.794","0","silver","Competition Autowerks","1990 Mazda Miata","Clayton CA","SFR","Group 7","445423","131345"
"Kyle Hatchet","31","13","98","SSM","35","15","","","8.201","3:00.301","9","1334.882","8","136.202","75.752","69.563","25.794","0","Orange/Ylw","Larry Oka Racing, A ToolShed Equip Rentals Inc.","Mazda Miata","San Jose CA","SFR","Group 7","433055","254379"
"David Oroshnik","32","14","17","SSM","31","14","","","8.394","2:39.246","9","1313.827","8","136.395","75.645","70.678","25.794","0","Sublime Green","Crazy Catlady Racing","1991 Mazda Miata","San Jose CA","SFR","Group 7","414652","115163"
"Salah Bibi","33","17","41","SMT","32","16","","","8.719","15:06.265","9","1298.091","9","136.72","75.465","71.535","25.794","0","white","lino bella","1991 Mazda miata","Modesto Ca","SFR","Group 7","322710","137158"
"Jim Wickersham","34","18","4","SMT","29","15","","","9.378","3:45.102","4","616.928","3","137.379","75.103","66.897","11.464","0","Red","Competition Autowerks","1991 Mazda Miata","Alamo CA","SFR","Group 7","214821","132568"
"Dennis Murphy","35","19","58","SMT","33","17","","","10.051","15:22.255","9","1314.081","8","138.052","74.737","70.664","25.794","0","Yellow","Modesto Tractor Co.","1990 Mazda Miata","Modesto CA","SFR","Group 7","337661","152284"
"Joel Soppet","36","15","95","SSM","36","16","","","12.965","59.709","8","1214.29","2","140.966","73.192","67.975","22.928","0","Purple/yelo","Larry Oka Racing","1992 Mazda Miata","Pleasanton CA","SFR","Group 7","427803","250830"
"Randy Wolfgram","37","20","19","SMT","37","19","","","14.326","13:39.757","8","1211.583","2","142.327","72.492","68.126","22.928","0","Red","1995 Mazda Miata","San Jose CA","SFR","Group 7","443480","245362"
"Douglas Alvis","38","21","46","SMT","24","12","","","16.618","13:43.072","8","1214.898","7","144.619","71.343","67.941","22.928","0","White","Cook Motorsports","1991 Mazda Miata","Roseville CA","SFR","Group 7","194182","293716"
"Lawrence Michelson","39","16","31","SSM","20","8","","","18.650","1:07.689","8","1222.27","8","146.651","70.355","67.531","22.928","0","Maroon/Ylw","Larry Oka Racing","1991 Mazda Miata","Burlingame CA","SFR","Group 7","479410","338623"
"Allen McCrary","40","17","37","SSM","26","12","","","30.693","3:02.383","8","1336.964","7","158.694","65.016","61.737","22.928","0","White","Fantasy Junction","1990 Mazda Miata","Vacaville, CA","SFR","Group 7","480139"
"Kim Henriksen","41","22","24","SMT","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","White","Competion Autowerks","1993 Mazda Miata","Vallejo CA","SFR","Group 7","342991","190127"
"Rod McLane","42","23","30","SMT","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red","1991 Mazda Miata","Livermore CA","SFR","Group 7","160300","135160"
"Helmuth Jones","43","18","63","SSM","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","red","Orthopedic Associates of Northern Ca","1991 Mazda miata","Paradise CA","SFR","Group 7","282647","135835"
