"Event ID","Event Name","Started At","Ended At"
"2147483890-20150803","Fun Cup","2015-08-03 07:00:00 UTC","2015-08-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"195","Slovakia Ring","181","Slovakia Ring V4","5.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483891","3.8.2015","1073742359","Free training","Practice","2015-08-03 13:00:00 UTC","2015-08-03 13:59:12 UTC","FINAL","8","https://racehero.io/events/fun-cup-2015/results/1073742359"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Martin GOLIAS","54","30","2","C-Open","44","","","","34.853","7:55.981","4","1827.971","3","168.098","126.826","46.651","23.688","0","1000"
"Jan BRAND","55","31","167","C-Open","20","1","","","35.227","-3 Laps","4","927.337","2","168.472","126.544","91.959","23.688","0","1000"
"Jakub FULOP","56","5","247","D-Open","18","17","","","35.374","3:29.032","4","920.565","3","168.619","126.434","92.635","23.688","0","600"
"Nikolaos GRIGORIADIS","57","6","22","D-Open","4","4","","","35.445","3:18.251","4","909.784","3","168.69","126.381","93.733","23.688","0","600"
"Jozef CORBA","58","7","39","D-Open","13","13","","","35.893","32.03","3","743.563","2","169.138","126.046","86.015","17.766","0","1000"
"Artur MROZEK","59","8","107","D-Open","30","28","","","36.485","1:14.85","3","786.383","2","169.73","125.607","81.331","17.766","0","1000"
"Petra ZPEVAKOVA","60","9","34","D-Open","36","34","","","37.389","2:14.37","3","845.903","2","170.634","124.941","75.609","17.766","0","600"
"Robert SLIACKY","61","10","173","D-Open","10","10","","","37.841","3:39.802","4","931.335","1","171.086","124.611","91.564","23.688","0","600"
"Milan BARTOS sen.","62","11","51","D-Open","17","16","","","37.925","3:42.1","4","933.633","2","171.17","124.55","91.339","23.688","0","1000"
"Ferenc FEKETE","63","32","70","C-Open","41","","","","38.431","0 Laps","1","1250.689","1","171.676","124.183","17.046","5.922","0","1000"
"Balint ALFOLDY","64","12","134","D-Open","3","3","","","39.417","13.168","3","724.701","2","172.662","123.474","88.254","17.766","0","600"
"Piotr MACHULEC","65","13","68","D-Open","5","5","","","39.456","3:28.315","4","919.848","2","172.701","123.446","92.707","23.688","0","600"
"Artur PASTUSIAK","66","14","200","D-Open","1","1","","","39.774","3:23.992","4","915.525","1","173.019","123.219","93.145","23.688","0","1000"
"Miroslav BIES","67","15","112","D-Open","11","11","","","41.896","3:56.488","4","948.021","3","175.141","121.726","89.952","23.688","0","1000"
"Zigmund DOBOS","68","16","36","D-Open","7","7","","","42.565","3:43.245","4","934.778","2","175.81","121.263","91.227","23.688","0","600"
"Libor KUBOS","69","17","7","D-Open","35","33","","","42.935","2:16.334","3","847.867","1","176.18","121.008","75.434","17.766","0","1000"
"Pavel KOVAC","70","18","125","D-Open","9","9","","","43.274","3:47.758","4","939.291","3","176.519","120.776","90.788","23.688","0","750"
"Peter DUCHYNA","71","19","27","D-Open","26","24","","","43.482","1:38.575","3","810.108","2","176.727","120.634","78.949","17.766","0"
"Peter DARU","72","20","195","D-Open","15","15","","","43.867","3:57.051","4","948.584","3","177.112","120.371","89.899","23.688","0","600"
"Peter JANIC","73","21","73","D-Open","6","6","","","44.345","3:41.086","4","932.619","1","177.59","120.047","91.438","23.688","0","1000"
"Artur KASIAK","74","22","93","D-Open","22","20","","","45.812","1:16.397","3","787.93","1","179.057","119.064","81.172","17.766","0","1000"
"Jan VALENTA","75","23","85","D-Open","33","31","","","45.880","2:17.418","3","848.951","1","179.125","119.019","75.337","17.766","0","1000"
"Lucie STRAKOSOVA","76","24","191","D-Open","34","32","","","46.472","2:21.48","3","853.013","1","179.717","118.627","74.978","17.766","0","600"
"Mariusz WALKIEWICZ","77","25","196","D-Open","32","30","","","49.149","2:32.026","3","863.559","1","182.394","116.885","74.063","17.766","0","600"
"Monika KASIAK","78","26","90","D-Open","25","23","","","49.197","1:44.25","3","815.783","2","182.442","116.855","78.4","17.766","0","600"
"Rafal DZIENDZIEL","79","27","1","D-Open","31","29","","","50.939","2:34.091","3","865.624","1","184.184","115.749","73.886","17.766","0","750"
"Peter KUKLOVSKY","80","28","165","D-Open","38","36","","","51.545","3:21.46","3","912.993","2","184.79","115.37","70.053","17.766","0"
"Erich SOLNOKI","81","29","21","D-Open","37","35","","","53.210","3:10.015","3","901.548","1","186.455","114.34","70.942","17.766","0","600"
"Frantisek HIBEL","82","30","35","D-Open","21","19","","","55.375","1:34.445","3","805.978","1","188.62","113.027","79.354","17.766","0","800"
"Jakub FERKOVIC","83","31","56","D-Open","24","22","","","57.987","1:58.33","3","829.863","2","191.232","111.483","77.07","17.766","0","1000"
"Petr SEDA","84","32","193","D-Open","23","21","","","59.365","2:04.891","3","836.424","2","192.61","110.686","76.466","17.766","0","1000"
"Martin MATUSKA","85","33","118","D-Open","14","14","","","1:00.172","1:42.267","3","813.8","2","193.417","110.224","78.591","17.766","0","800"
"Istvan LANG","86","34","116","D-Open","29","27","","","1:02.297","2:39.179","3","870.712","2","195.542","109.026","73.454","17.766","0"
"Michal MACIASZEK","87","35","89","D-Open","28","26","","","1:02.966","2:29.66","3","861.193","2","196.211","108.654","74.266","17.766","0"
"Marketa KRIZOVA","88","36","52","D-Open","27","25","","","1:14.398","2:55.156","3","886.689","1","207.643","102.672","72.131","17.766","0","1000"
"Marian OLHA","89","33","64","C-Open","0","","","","","1 Lap","0","1173.025","0","0.0","0.0","0.0","0.0","0","600"
