"Event ID","Event Name","Started At","Ended At"
"2147483890-20150803","Fun Cup","2015-08-03 07:00:00 UTC","2015-08-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"195","Slovakia Ring","181","Slovakia Ring V4","5.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483892","4.8.2015","1073742366","Race D","Race","2015-08-04 13:00:00 UTC","2015-08-04 13:16:35 UTC","FINAL","5","https://racehero.io/events/fun-cup-2015/results/1073742366"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Davide ANDRIOLLO","15","15","47","D-Open","8","8","","","1:09.277","1:09.277","5","864.317","4","165.621","128.723","123.33","29.61","0","B","600"
"Artur PASTUSIAK","16","16","200","D-Open","16","16","","","1:09.618","1:09.618","5","864.658","4","167.664","127.154","123.281","29.61","0","1000"
"Mariusz WALKIEWICZ","17","17","196","D-Open","26","26","","","1:11.396","1:11.396","5","866.436","3","166.285","128.209","123.028","29.61","0","600"
"Milan BARTOS sen.","18","18","51","D-Open","23","23","","","1:17.685","1:17.685","5","872.725","5","167.638","127.174","122.142","29.61","0","1000"
"Akos TOTH","19","19","154","D-Open","20","20","","","1:30.422","1:30.422","5","885.462","3","173.038","123.205","120.385","29.61","0","600"
"Lucie STRAKOSOVA","20","20","191","D-Open","27","27","","","1:31.050","1:31.05","5","886.09","4","171.927","124.001","120.299","29.61","0","600"
"Jolanta KUBIELA","21","21","185","D-Open","22","22","","","1:31.490","1:31.49","5","886.53","4","171.247","124.494","120.24","29.61","0","600"
"Jakub FERKOVIC","22","22","56","D-Open","30","30","","","2:04.854","2:04.854","5","919.894","4","177.006","120.443","115.879","29.61","0","1000"
"Aleksandra KULINSKA","23","23","115","D-Open","19","19","","","2:08.240","2:08.24","5","923.28","2","176.625","120.703","115.454","29.61","0","600"
"Frantisek HIBEL","24","24","35","D-Open","31","31","","","2:09.737","2:09.737","5","924.777","3","182.01","117.132","115.267","29.61","0","800"
"Artur KASIAK","25","25","93","D-Open","28","28","","","2:10.643","2:10.643","5","925.683","5","179.85","118.539","115.154","29.61","0","1000"
"Dalibor ONDRACEK","26","26","149","D-Open","36","36","","","2:34.676","2:34.676","5","949.716","3","185.108","115.172","112.24","29.61","0"
"Marketa KRIZOVA","27","27","52","D-Open","38","38","","","2:43.147","2:43.147","5","958.187","4","188.39","113.165","111.248","29.61","0","1000"
"Jana DUDASOVA","28","28","130","D-Open","41","41","","","2 Laps","2 Laps","3","599.219","2","194.505","109.607","106.735","17.766","0","1000"
"Jozef KOMAR","29","29","140","D-Open","34","34","","","3 Laps","3 Laps","2","417.539","2","212.492","100.329","102.118","11.844","0","1000"
"Miroslav FIALA","30","30","57","D-Open","9","9","","","4 Laps","4 Laps","1","271.999","1","0.0","0.0","78.38","5.922","0","600"
"Lukas KOVACSIK","31","31","84","D-Open","1","1","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","600"
"Marcin MROWCZYNSKI","32","32","62","D-Open","10","10","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1000"
"Miroslav BIES","33","33","112","D-Open","24","24","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1000"
"Rafal DZIENDZIEL","34","34","1","D-Open","25","25","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","750"
"Peter ZELENAY","35","35","203","D-Open","32","32","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","848"
"Monika KASIAK","36","36","90","D-Open","33","33","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","600"
"Monika SULKOWSKA","37","37","109","D-Open","35","35","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Michal MACIASZEK","38","38","89","D-Open","37","37","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Hana RUMLOVA","39","39","131","D-Open","39","39","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Roman MIKOLAS","40","40","132","D-Open","40","40","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B","600"
"Szymon PIECHACZEK","41","41","43","D-Open","6","6","","","DQ","0 Laps","5","772.241","5","153.147","139.207","138.035","29.61","0","1000"
"Waldemar MARKWITZ","42","42","145","D-Open","5","5","","","DQ","0 Laps","5","780.733","2","151.472","140.747","136.533","29.61","0"
