"Event ID","Event Name","Started At","Ended At"
"2147483890-20150803","Fun Cup","2015-08-03 07:00:00 UTC","2015-08-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"195","Slovakia Ring","181","Slovakia Ring V4","5.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483891","3.8.2015","1073742358","Free practice/ quali","Qualifying","2015-08-03 07:00:00 UTC","2015-08-03 12:57:26 UTC","FINAL","27","https://racehero.io/events/fun-cup-2015/results/1073742358"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Grzegorz SKRZYPEK","44","32","99","A-1000","0","","","","11.128","21.788","21","21431.379","8","145.387","146.638","20.89","124.362","0","C","1000"
"Tomas SABOL","45","33","106","A-1000","150","","","","11.616","-3 Laps","16","21336.908","9","145.875","146.147","15.987","94.752","0","1000"
"Peter HEINZ","46","34","166","A-1000","0","","","","12.675","-3 Laps","16","19075.94","15","146.934","145.094","17.882","94.752","0","C","1000"
"Peter STEVKO","47","35","183","A-1000","145","","","","12.772","34.528","19","21444.119","6","147.031","144.998","18.889","112.518","0","1000"
"Radoslav BUGAR","48","36","32","A-1000","0","","","","12.923","-9 Laps","22","21279.256","19","147.182","144.849","22.041","130.284","0","1000"
"Martin GRYGAR","49","13","76","B-600","0","","","","12.928","3:58.732","9","20288.988","8","147.187","144.844","9.457","53.297999999999995","0","600"
"Tomasz ZBIJOWSKI","50","37","1x","A-1000","0","","","","13.212","-3 Laps","16","21281.69","7","147.471","144.565","16.028","94.752","0","1000"
"Dariusz JANAS","51","38","184","A-1000","0","","","","13.320","-5 Laps","18","21355.096","11","147.579","144.46","17.97","106.59599999999999","0","1000"
"Milan MACKA","52","39","20","A-1000","0","","","","13.328","-10 Laps","23","19188.965","20","147.587","144.452","25.553","136.206","0","C","1000"
"Dariusz KOTECKI","53","40","108","A-1000","0","","","","13.533","-7 Laps","20","21337.136","6","147.792","144.251","19.983","118.44","0","1000"
"Andrej POLACEK","54","14","174","B-600","0","","","","13.624","4:40.619","24","20330.875","10","147.883","144.163","25.167","142.128","0","600"
"Jaroslav BERAN","55","41","181","A-1000","0","","","","13.851","-4 Laps","17","14265.406","8","148.11","143.942","25.406","100.67399999999999","0","1000"
"Jozef DURACKA","56","42","3","A-1000","0","","","","13.947","-6 Laps","19","21363.24","13","148.206","143.848","18.961","112.518","0","1000"
"Jozef OLHA","57","43","63","A-1000","0","","","","14.712","-13 Laps","26","19154.426","9","148.971","143.11","28.938","153.97199999999998","0","C","1000"
"Vaclav DANIS","58","44","78","A-1000","0","","","","14.973","-7 Laps","20","18855.984","13","149.232","142.859","22.613","118.44","0","C","1000"
"Federico PETTENER","59","15","14","B-600","0","","","","15.082","-14 Laps","18","19981.52","12","149.341","142.755","19.205","106.59599999999999","0","600"
"Peter UDIC","60","45","77","A-1000","0","","","","15.337","-10 Laps","23","19146.001","8","149.596","142.512","25.611","136.206","0","C","1000"
"Pawel KRAWCZYK","61","16","58","B-600","0","","","","15.492","4:13.898","25","20304.154","15","149.751","142.364","26.25","148.04999999999998","0","600"
"Michele GHELLER","62","17","80","B-600","0","","","","15.668","-10 Laps","14","12967.885","8","149.927","142.197","23.016","82.908","0","600"
"Gabor KAPETZ","63","18","163","B-600","0","","","","15.831","5:48.662","11","20398.918","3","150.09","142.043","11.496","65.142","0","600"
"Juraj MARACEK","64","1","199","C-Open","0","","","","15.972","0","11","11761.108","10","150.231","141.909","19.94","65.142","0","1000"
"Alexander BALLEK","65","2","69","C-Open","0","","","","16.163","2:02:24.099","22","19105.207","15","150.422","141.729","24.549","130.284","0","1000"
"Maros MYSZA","66","3","15","C-Open","0","","","","16.467","2:04:15.403","24","19216.511","8","150.726","141.443","26.626","142.128","0","1000"
"Rafal POPLAWSKI","67","19","198","B-600","28","1","","","16.477","-20 Laps","24","19181.135","23","150.736","141.434","26.675","142.128","0","C","600"
"Miroslav MICULKA","68","4","12","C-Open","0","","","","16.514","2:03:44.804","26","19185.912","25","150.773","141.399","28.891","153.97199999999998","0","1000"
"Istvan KRISTOF","69","5","155","C-Open","0","","","","16.966","2:40:58.43","12","21419.538","8","151.225","140.977","11.944","71.064","0","1000"
"Marian OLHA","70","20","64","B-600","0","","","","17.052","-20 Laps","24","19170.19","10","151.311","140.897","26.69","142.128","0","C","600"
"Peter HINDI","71","21","126","B-600","0","","","","17.325","-20 Laps","24","19127.441","10","151.584","140.643","26.75","142.128","0","C","600"
"Adam MICHALSKI","72","22","110","B-600","0","","","","17.791","-12 Laps","16","11993.063","9","152.05","140.212","28.442","94.752","0","C","600"
"Juraj SEVCIK","73","6","117","C-Open","0","","","","17.890","1:59:24.358","18","18925.466","16","152.149","140.121","20.277","106.59599999999999","0","1000"
"Lukas KOCUN","74","23","113","B-600","0","","","","17.980","-16 Laps","20","19034.886","18","152.239","140.038","22.4","118.44","0","C","600"
"Jaroslav VRBIK","75","7","180","C-Open","0","","","","18.172","2:03:35.076","26","19176.184","4","152.431","139.861","28.906","153.97199999999998","0","1000"
"Vladimir ANTOSIK","76","8","192","C-Open","160","","","","18.198","2:40:49.073","6","21410.181","3","152.457","139.837","5.975","35.532","0","A","1000"
"Lubos KULIS","77","9","158","C-Open","4","2","","","18.529","2:03:10.91","24","19152.018","14","152.788","139.535","26.716","142.128","0","1000"
"Ladislav DUCHON","78","10","11","C-Open","0","","","","18.695","2:03:26.103","26","19167.211","25","152.954","139.383","28.919","153.97199999999998","0","1000"
"Ferenc FEKETE","79","11","70","C-Open","0","","","","18.697","2:35.248","20","11916.356","10","152.956","139.381","35.781","118.44","0","1000"
"Jan LIESKOVSKY","80","12","187","C-Open","147","","","","18.703","2:39:58.528","21","21359.636","12","152.962","139.376","20.96","124.362","0","A","1000"
"Radomir MUCHA KRUCZYNSKI","81","24","60","B-600","0","","","","18.869","-19 Laps","23","19078.524","22","153.128","139.225","25.701","136.206","0","C","600"
"Tomasz STEBEL","82","25","18","B-600","0","","","","19.027","5:18.541","20","20368.797","13","153.286","139.081","20.933","118.44","0","600"
"Akos SZABO","83","26","176","B-600","0","","","","19.239","-21 Laps","25","19091.593","16","153.498","138.889","27.917","148.04999999999998","0","C","600"
"Libor RUZEK","84","27","19","B-600","0","","","","19.426","-13 Laps","17","19038.217","3","153.685","138.72","19.037","100.67399999999999","0","C","600"
"Dalibor FIALA","85","13","757","C-Open","149","","","","19.697","2:03:36.831","20","19177.939","5","153.956","138.476","22.233","118.44","0","1000"
"Anton NOVOSAD","86","14","123","C-Open","0","","","","19.731","2:03:15.771","26","19156.879","10","153.99","138.445","28.935","153.97199999999998","0","1000"
"Robert MARACEK","87","28","74","B-600","0","","","","19.886","-14 Laps","18","18816.169","7","154.145","138.306","20.394","106.59599999999999","0","C","600"
"Erik NEPELA","88","15","178","C-Open","0","","","","20.230","2:01:04.325","24","19025.433","8","154.489","137.998","26.894","142.128","0","1000"
"Ales STUPAVSKY","89","16","94","C-Open","0","","","","21.074","2:04:22.047","26","19223.155","15","155.333","137.248","28.835","153.97199999999998","0","1000"
"Josef ROLNIK","90","17","79","C-Open","0","","","","21.195","1:58:45.229","21","18886.337","20","155.454","137.142","23.705","124.362","0","750"
"Martin GOLIAS","91","18","2","C-Open","0","","","","21.312","1:58:04.394","20","18845.502","17","155.571","137.038","22.625","118.44","0","1000"
"Vladimir VALACH","92","19","545","C-Open","0","","","","21.395","4:19.992","15","12021.1","6","155.654","136.965","26.602","88.83","0","1000"
"Lubos HAMBALEK","93","20","172","C-Open","0","","","","21.396","2:04:19.595","22","19220.703","21","155.655","136.964","24.402","130.284","0","1000"
"Radoslaw HUTNIK","94","21","96","C-Open","0","","","","21.464","2:02:03.854","23","19084.962","22","155.723","136.905","25.693","136.206","0","600"
"Simon SOLMOSI","95","22","30","C-Open","7","4","","","21.603","2:02:04.585","24","19085.693","16","155.862","136.783","26.809","142.128","0","600"
"Lukas MUCKA","96","23","29","C-Open","0","","","","21.608","2:04:46.357","25","19247.465","24","155.867","136.778","27.691","148.04999999999998","0","600"
"Milan SLABY","97","24","31","C-Open","6","3","","","22.119","2:03:41.341","25","19182.449","21","156.378","136.331","27.785","148.04999999999998","0","1000"
"Miroslav SURZEN","98","25","71","C-Open","0","","","","22.466","2:03:43.232","25","19184.34","3","156.725","136.029","27.782","148.04999999999998","0","600"
"Jaroslav BRHLIK","99","26","16","C-Open","0","","","","23.133","2:02:36.213","24","19117.321","8","157.392","135.453","26.764","142.128","0","600"
"Szymon PIECHACZEK","100","1","43","D-Open","8","4","","","23.205","0","22","18014.169","20","157.464","135.391","26.036","130.284","0","1000"
"Robert DOSEDLA","101","27","190","C-Open","0","","","","23.317","2:02:58.305","24","19139.413","21","157.576","135.295","26.733","142.128","0","1000"
"Rene SVAB","102","28","99","C-Open","0","","","","23.358","2:22:49.534","22","20330.642","6","157.617","135.26","23.07","130.284","0","A","1000"
"Martin SINDEL","103","29","194","C-Open","0","","","","23.835","2:01:53.349","24","19074.457","23","158.094","134.851","26.824","142.128","0","1000"
"Ivan JAREMBAK","104","30","197","C-Open","0","","","","23.938","2:03:03.842","20","19144.95","19","158.197","134.764","22.271","118.44","0","1000"
"Radek UHER","105","31","81","C-Open","0","","","","24.038","2:00:35.631","24","18996.739","10","158.297","134.678","26.934","142.128","0","600"
"Diana ARGALASSYOVA","106","32","105","C-Open","0","","","","24.069","2:24:15.605","11","20416.713","2","158.328","134.652","11.486","65.142","0","600"
"Tomas ROJEK","107","33","42","C-Open","3","1","","","24.281","2:03:56.677","22","19197.785","21","158.54","134.472","24.431","130.284","0","1000"
"Milan KORONSKY","108","34","88","C-Open","0","","","","24.622","2:00:20.744","23","18981.852","10","158.881","134.183","25.832","136.206","0","600"
"Michal KULAK","109","35","182","C-Open","0","","","","25.076","1:54:26.85","17","18627.958","9","159.335","133.801","19.456","100.67399999999999","0","600"
"Vaclav DANIS ml","110","36","87","C-Open","0","","","","25.237","2:01:25.599","20","19046.707","11","159.496","133.666","22.386","118.44","0","600"
"Robert BETAK","111","37","164","C-Open","0","","","","25.558","2:02:35.183","15","19116.291","8","159.817","133.398","16.729","88.83","0","1000"
"Petra ZPEVAKOVA","112","2","34","D-Open","19","15","","","26.205","0 Laps","22","17882.259","5","160.464","132.86","26.228","130.284","0","600"
"Adrian BEREC","113","3","114","D-Open","31","25","","","26.343","0 Laps","22","17925.612","16","160.602","132.746","26.165","130.284","0","600"
"Michal WARTH","114","38","49","C-Open","0","","","","26.670","2:03:02.224","20","19143.332","13","160.929","132.476","22.273","118.44","0","1000"
"Krzysztof CYGANIK","115","39","102","C-Open","0","","","","26.680","2:02:50.975","25","19132.083","15","160.939","132.468","27.858","148.04999999999998","0","750"
"Jiri TOMSU","116","40","97","C-Open","0","","","","27.053","1:57:11.323","19","18792.431","8","161.312","132.161","21.555","112.518","0","1000"
"Artur MROZEK","117","4","107","D-Open","33","27","","","28.187","2 Laps","20","17923.494","15","162.446","131.239","23.789","118.44","0","1000"
"Balint ALFOLDY","118","5","134","D-Open","0","","","","28.416","9 Laps","13","18012.076","5","162.675","131.054","15.387","76.98599999999999","0","600"
"Martin SKYPALA","119","6","92","D-Open","27","22","","","29.047","13.597","20","18027.766","16","163.306","130.548","23.652","118.44","0"
"Jakub FULOP","120","7","247","D-Open","0","","","","29.056","17.577","11","18031.746","7","163.315","130.54","13.005","65.142","0","600"
"Remigiusz MANCZYK","121","8","44","D-Open","15","11","","","29.108","3 Laps","19","17482.695","13","163.367","130.499","23.169","112.518","0","750"
"Federico GHELLER","122","41","177","C-Open","0","","","","29.349","1:58:12.249","21","18853.357","9","163.608","130.307","23.747","124.362","0","600"
"Miroslav FILIN","123","42","104","C-Open","0","","","","29.518","1:59:22.025","22","18923.133","9","163.777","130.172","24.786","130.284","0","1000"
"Peter ROSINA","124","43","119","C-Open","0","","","","30.216","2:04:48.905","24","19250.013","10","164.475","129.62","26.58","142.128","0","600"
"Lukas KOVACSIK","125","9","84","D-Open","14","10","","","30.611","2 Laps","20","17997.024","15","164.87","129.309","23.692","118.44","0","600"
"Jozef CORBA","126","10","39","D-Open","13","9","","","31.075","1 Lap","21","17915.371","9","165.334","128.946","24.99","124.362","0","1000"
"Davide ANDRIOLLO","127","11","47","D-Open","0","","","","32.508","38:32.749","21","20326.918","18","166.767","127.838","22.025","124.362","0","B","650"
"Milan KRIZ","128","12","53","D-Open","35","29","","","32.786","1 Lap","21","17883.871","20","167.045","127.625","25.034","124.362","0","1000"
"Ivan MLKVY","129","44","162","C-Open","0","","","","33.081","2:01:45.82","11","19066.928","10","167.34","127.401","12.299","65.142","0","1000"
"Pavel BEDNARIK","130","13","27","D-Open","45","","","","33.316","4 Laps","18","17892.072","17","167.575","127.222","21.448","106.59599999999999","0","600"
"Jan VALENTA","131","14","85","D-Open","30","24","","","33.528","1 Lap","21","17898.232","15","167.787","127.061","25.014","124.362","0","1000"
"Piotr MACHULEC","132","15","68","D-Open","5","3","","","33.545","5 Laps","17","17937.5","10","167.804","127.048","20.205","100.67399999999999","0","600"
"Peter JANIC","133","16","73","D-Open","0","","","","35.533","0 Laps","22","17908.571","9","169.792","125.561","26.19","130.284","0","1000"
"Jan BRAND","134","17","167","D-Open","0","","","","35.577","2 Laps","20","17897.356","1","169.836","125.528","23.824","118.44","0","1000"
"Patrik SUDZINA","135","18","101","D-Open","1","1","","","36.067","8 Laps","14","10877.421","10","170.326","125.167","27.439","82.908","0","1000"
"Jolanta KUBIELA","136","19","185","D-Open","34","28","","","37.009","18.498","19","18032.667","9","171.268","124.479","22.463","112.518","0","600"
"Monika KASIAK","137","20","90","D-Open","17","13","","","37.172","2 Laps","20","17835.054","9","171.431","124.36","23.907","118.44","0","600"
"Artur PASTUSIAK","138","21","200","D-Open","29","23","","","37.751","1 Lap","21","17927.858","7","172.01","123.942","24.972","124.362","0","1000"
"Libor KUBOS","139","22","7","D-Open","36","30","","","37.884","1 Lap","21","17906.818","15","172.143","123.846","25.002","124.362","0","1000"
"Robert SLIACKY","140","23","173","D-Open","10","6","","","37.929","0 Laps","22","17919.923","9","172.188","123.814","26.173","130.284","0","600"
"Milan BARTOS sen.","141","24","51","D-Open","18","14","","","38.291","0 Laps","22","17956.232","14","172.55","123.554","26.12","130.284","0","1000"
"Nikolaos GRIGORIADIS","142","25","22","D-Open","41","","","","39.096","2 Laps","20","17922.02","12","173.355","122.98","23.791","118.44","0","600"
"Aleksandra KULINSKA","143","26","115","D-Open","38","32","","","40.635","1 Lap","21","17936.052","14","174.894","121.898","24.961","124.362","0","600"
"Peter DARU","144","27","195","D-Open","11","7","","","40.931","0 Laps","22","17982.108","4","175.19","121.692","26.083","130.284","0","600"
"Zigmund DOBOS","145","28","36","D-Open","12","8","","","41.090","0 Laps","22","17935.217","20","175.349","121.582","26.151","130.284","0","600"
"Rafal DZIENDZIEL","146","29","1","D-Open","0","","","","42.581","2.396","14","18016.565","13","176.84","120.556","16.566","82.908","0","750"
"Artur KASIAK","147","30","93","D-Open","22","18","","","42.763","1 Lap","21","18008.96","19","177.022","120.432","24.86","124.362","0","1000"
"Peter DUCHYNA","148","31","27","D-Open","23","19","","","42.952","19.354","22","18033.523","15","177.211","120.304","26.008","130.284","0"
"Miroslav BIES","149","32","112","D-Open","20","16","","","43.175","0 Laps","22","17934.729","20","177.434","120.153","26.152","130.284","0","1000"
"Pavel KOVAC","150","33","125","D-Open","2","2","","","43.216","0 Laps","22","18001.15","7","177.475","120.125","26.055","130.284","0","750"
"Istvan LANG","151","34","116","D-Open","42","","","","47.463","4 Laps","18","17981.061","11","181.722","117.318","21.342","106.59599999999999","0","900"
"Marcin MROWCZYNSKI","152","35","62","D-Open","0","","","","48.493","13 Laps","9","11987.545","7","182.752","116.656","16.006","53.297999999999995","0","1000"
"Erich SOLNOKI","153","36","21","D-Open","43","","","","48.737","4 Laps","18","17837.307","6","182.996","116.501","21.514","106.59599999999999","0","600"
"Lucie STRAKOSOVA","154","37","191","D-Open","32","26","","","49.342","1 Lap","21","17889.787","14","183.601","116.117","25.026","124.362","0","600"
"Frantisek HIBEL","155","38","35","D-Open","9","5","","","50.219","1 Lap","21","18010.839","13","184.478","115.565","24.857","124.362","0","800"
"Monika SULKOWSKA","156","39","109","D-Open","37","31","","","51.761","11 Laps","11","10659.165","9","186.02","114.607","22.001","65.142","0","600"
"Jakub FERKOVIC","157","40","56","D-Open","40","","","","51.992","4 Laps","18","18007.394","12","186.251","114.465","21.31","106.59599999999999","0","1000"
"Peter KUKLOVSKY","158","41","165","D-Open","159","","","","52.114","24.892","9","18039.061","7","186.373","114.39","10.637","53.297999999999995","0","1000"
"Mariusz WALKIEWICZ","159","42","196","D-Open","25","20","","","52.569","4 Laps","18","17894.661","16","186.828","114.111","21.445","106.59599999999999","0","600"
"Petr SEDA","160","43","193","D-Open","26","21","","","53.530","3 Laps","19","17943.64","13","187.789","113.527","22.574","112.518","0","1000"
"Michal MACIASZEK","161","44","89","D-Open","21","17","","","55.244","4 Laps","18","17855.554","7","189.503","112.501","21.492","106.59599999999999","0"
"Martin MATUSKA","162","45","118","D-Open","16","12","","","56.120","1 Lap","21","17832.936","15","190.379","111.983","25.105","124.362","0","800"
"Marketa KRIZOVA","163","46","52","D-Open","39","","","","1:05.051","12.656","18","18026.825","12","199.31","106.965","21.287","106.59599999999999","0","1000"
"Jiri NESPESNY","164","47","24","D-Open","44","","","","1:11.128","17 Laps","5","5482.872","2","205.387","103.8","19.442","29.61","0","150"
