"Event ID","Event Name","Started At","Ended At"
"2147483890-20150803","Fun Cup","2015-08-03 07:00:00 UTC","2015-08-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"195","Slovakia Ring","181","Slovakia Ring V4","5.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483892","4.8.2015","1073742365","Free practice","Practice","2015-08-04 11:40:00 UTC","2015-08-04 12:59:34 UTC","FINAL","12","https://racehero.io/events/fun-cup-2015/results/1073742365"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rado DULIK","1","1","10","A-1000","0","","","","","0","6","4783.386","4","132.497","160.903","26.742","35.532","0"
"Patrik PALENIK","36","21","44","A-1000","0","","","","14.275","28:58.853","9","6522.239","3","146.772","145.254","29.418","53.297999999999995","0","1000"
"Viliam SMOLKA","37","12","208","B-600","0","","","","15.334","2 Laps","5","3502.444","4","147.831","144.213","30.435","29.61","0","600"
"Roman HNILICA","38","22","141","A-1000","0","","","","15.689","1:16.921","4","4860.307","1","148.186","143.868","17.546","23.688","0","1000"
"Daniel LEHOCZKY","39","13","225","B-600","0","","","","15.964","2 Laps","5","3501.187","1","148.461","143.601","30.446","29.61","0","600"
"Jozef DURACKA","40","23","3","A-1000","0","","","","16.119","2 Laps","4","1994.088","2","148.616","143.452","42.765","23.688","0","1000"
"Diana ARGALASSYOVA","41","4","105","C-Open","0","","","","16.985","38:36.219","12","7186.978","11","149.482","142.621","35.596","71.064","0","600"
"Marcin GAWRON","42","24","138","A-1000","0","","","","17.058","3 Laps","3","4585.236","2","149.555","142.551","13.949","17.766","0","1000"
"Pawel KRAWCZYK","43","14","58","B-600","0","","","","17.143","2 Laps","5","3411.868","2","149.64","142.47","31.243","29.61","0","600"
"Pavol JAMBRICH","44","15","148","B-600","0","","","","17.203","2 Laps","5","3503.789","4","149.7","142.413","30.423","29.61","0","600"
"Radek MISEK","45","25","156","A-1000","0","","","","17.288","1:30.62","4","4874.006","2","149.785","142.332","17.496","23.688","0","1000"
"Tomasz ZBIJOWSKI","46","26","5","A-1000","0","","","","17.330","1 Lap","5","4648.775","3","149.827","142.292","22.93","29.61","0","1000"
"Akos SZABO","47","5","176","C-Open","0","","","","17.761","1 Lap","4","3246.261","2","150.258","141.884","26.269","23.688","0"
"Radoslav BUGAR","48","27","32","A-1000","0","","","","17.813","54:52.965","6","8076.351","6","150.31","141.835","15.838","35.532","0","1000"
"Lukas KOCUN","49","6","113","C-Open","0","","","","18.106","0 Laps","5","3505.22","1","150.603","141.559","30.411","29.61","0","600"
"Pavol PACESA","50","7","136","C-Open","0","","","","18.164","1 Lap","4","2195.352","1","150.661","141.504","38.844","23.688","0"
"Michal FOJTIK","51","28","93","A-1000","19","","","","18.431","-3 Laps","9","2217.397","7","150.928","141.254","86.531","53.297999999999995","0","1000"
"Grzegorz SKRZYPEK","52","8","99","C-Open","0","","","","18.883","2 Laps","3","4586.079","1","151.38","140.832","13.946","17.766","0","1000"
"Radomir MUCHA KRUCZYNSKI","53","9","60","C-Open","0","","","","19.048","-1 Laps","6","3525.637","4","151.545","140.679","36.281","35.532","0","600"
"Andrej POLACEK","54","16","174","B-600","0","","","","19.344","4 Laps","3","3113.601","2","151.841","140.405","20.541","17.766","0","600"
"Radoslaw HUTNIK","55","10","96","C-Open","0","","","","19.481","27:05.958","10","6496.717","5","151.978","140.278","32.815","59.22","0"
"Libor RUZEK","56","11","19","C-Open","0","","","","20.133","0 Laps","5","2410.34","4","152.63","139.679","44.224","29.61","0","600"
"Dominik ZACHAR","57","12","204","C-Open","0","","","","20.755","0 Laps","5","2358.507","4","153.252","139.112","45.196","29.61","0"
"Mariusz WILK","58","13","146","C-Open","0","","","","20.949","0 Laps","5","2353.424","4","153.446","138.936","45.294","29.61","0"
"Martin VYBOSTOK","59","14","121","C-Open","0","","","","20.959","-1 Laps","6","2374.223","3","153.456","138.927","53.877","35.532","0"
"Adam MICHALSKI","60","15","110","C-Open","0","","","","21.350","1 Lap","4","2316.904","3","153.847","138.574","36.806","23.688","0","600"
"Grzegorz HYLA","61","29","65","A-1000","0","","","","21.920","4 Laps","2","4147.019","1","154.417","138.063","10.282","11.844","0","1000"
"Martin SINDEL","62","16","194","C-Open","0","","","","22.540","-1 Laps","6","2392.148","5","155.037","137.51","53.473","35.532","0","1000"
"Jiri NESPESNY","63","1","24","D-Open","1","1","","","22.692","0","11","5607.86","2","155.189","137.376","41.818","65.142","0","150"
"Waldemar MARKWITZ","64","2","145","D-Open","16","","","","22.951","2 Laps","9","5430.555","9","155.448","137.147","35.332","53.297999999999995","0"
"Ladislav DUCHON","65","17","11","C-Open","0","","","","22.971","-1 Laps","6","2363.504","5","155.468","137.129","54.121","35.532","0","1000"
"Ivan LABUDA","66","18","202","C-Open","0","","","","23.152","-1 Laps","6","2355.074","4","155.649","136.97","54.315","35.532","0"
"Ales STUPAVSKY","67","19","94","C-Open","0","","","","23.455","1 Lap","4","2043.844","2","155.952","136.704","41.724","23.688","0","1000"
"martin SLOVAK","68","20","159","C-Open","0","","","","24.169","27:09.089","7","6499.848","2","156.666","136.081","22.96","41.454","0"
"Michal WARTH","69","21","49","C-Open","0","","","","24.749","26:47.088","8","6477.847","7","157.246","135.579","26.329","47.376","0","1000"
"Milan KRIZ","70","3","53","D-Open","0","","","","25.024","5 Laps","6","2356.18","5","157.521","135.342","54.289","35.532","0","1000"
"Josef ROLNIK","71","22","79","C-Open","0","","","","25.228","2 Laps","3","2094.091","2","157.725","135.167","30.542","17.766","0","750"
"Robert DOSEDLA","72","23","190","C-Open","0","","","","25.797","1 Lap","4","2117.4","3","158.294","134.681","40.274","23.688","0","1000"
"Juraj LEHOCZKY","73","24","87","C-Open","0","","","","26.359","0 Laps","5","2376.475","3","158.856","134.205","44.855","29.61","0","600"
"Ivan JAREMBAK","74","25","197","C-Open","0","","","","27.429","27:35.987","9","6526.746","8","159.926","133.307","29.398","53.297999999999995","0","1000"
"Krzysztof CYGANIK","75","26","102","C-Open","0","","","","28.183","-1 Laps","6","2405.511","5","160.68","132.681","53.176","35.532","0","750"
"Szymon PIECHACZEK","76","4","43","D-Open","15","14","","","28.543","6 Laps","5","1112.972","4","161.04","132.385","95.776","29.61","0","1000"
"Martin ABEL","77","27","133","C-Open","0","","","","28.657","3 Laps","2","1881.967","1","161.154","132.291","22.656","11.844","0","1000"
"Jan HYNEK","78","28","153","C-Open","0","","","","30.045","0 Laps","5","2396.238","1","162.542","131.161","44.485","29.61","0","600"
"Jakub FULOP","79","5","247","D-Open","4","3","","","30.599","4 Laps","7","5601.852","6","163.096","130.716","26.64","41.454","0"
"Michal KULAK","80","29","182","C-Open","0","","","","31.182","2 Laps","3","2174.319","2","163.679","130.25","29.415","17.766","0","600"
"Nikolaos GRIGORIADIS","81","6","22","D-Open","3","2","","","31.686","50.562","11","5658.422","3","164.183","129.85","41.445","65.142","0","600"
"Piotr MACHULEC","82","7","68","D-Open","5","4","","","32.564","5 Laps","6","1212.947","5","165.061","129.16","105.458","35.532","0","600"
"Tomas BORSKY","83","30","321","C-Open","2","1","","","32.742","2 Laps","3","1003.233","1","165.239","129.02","63.751","17.766","0"
"Milan KORONSKY","84","31","88","C-Open","0","","","","33.900","0 Laps","5","2274.493","3","166.397","128.123","46.866","29.61","0","600"
"Artur MROZEK","85","8","107","D-Open","26","","","","35.263","1:35.072","8","5702.932","6","167.76","127.082","29.906","47.376","0","1000"
"Ladislav LORINC","86","32","142","C-Open","0","","","","35.898","0 Laps","5","2312.721","3","168.395","126.602","46.091","29.61","0","600"
"Marcin MROWCZYNSKI","87","9","62","D-Open","0","","","","36.825","10:46.231","7","6254.091","1","169.322","125.909","23.862","41.454","0","1000"
"Jozef CORBA","88","10","39","D-Open","13","12","","","36.979","7 Laps","4","980.973","3","169.476","125.795","86.931","23.688","0","1000"
"Petr SLABY","89","11","133","D-Open","12","11","","","37.674","7 Laps","4","990.51","3","170.171","125.281","86.094","23.688","0","1000"
"Artur PASTUSIAK","90","12","200","D-Open","0","","","","37.726","6 Laps","5","2453.714","3","170.223","125.243","43.443","29.61","0","1000"
"Davide ANDRIOLLO","91","17","47","B-600","0","","","","38.619","4 Laps","3","2100.592","2","171.116","124.589","30.447","17.766","0","650"
"Libor KUBOS","92","13","7","D-Open","24","","","","38.979","3 Laps","8","5562.192","7","171.476","124.328","30.663","47.376","0","1000"
"Mariusz WALKIEWICZ","93","14","196","D-Open","18","","","","39.332","2 Laps","9","5540.158","4","171.829","124.072","34.633","53.297999999999995","0","600"
"Peter DARU","94","15","195","D-Open","17","","","","39.446","6 Laps","5","1227.1","4","171.943","123.99","86.868","29.61","0","600"
"Jan VALENTA","95","16","85","D-Open","23","","","","40.505","56.582","8","5664.442","3","173.002","123.231","30.11","47.376","0","1000"
"Zigmund DOBOS","96","17","36","D-Open","11","10","","","42.069","7 Laps","4","988.87","3","174.566","122.127","86.237","23.688","0","600"
"Balint ALFOLDY","97","18","134","D-Open","6","5","","","42.350","6 Laps","5","1094.296","4","174.847","121.931","97.411","29.61","0","600"
"Jolanta KUBIELA","98","19","185","D-Open","27","","","","42.661","47.156","7","5655.016","1","175.158","121.714","26.39","41.454","0","600"
"Lucie STRAKOSOVA","99","20","191","D-Open","21","","","","42.706","1:00.423","8","5668.283","3","175.203","121.683","30.089","47.376","0","600"
"Miroslav BIES","100","21","112","D-Open","9","8","","","43.006","6 Laps","5","1161.7","3","175.503","121.475","91.759","29.61","0","1000"
"Milan BARTOS sen.","101","22","51","D-Open","22","","","","45.715","7 Laps","4","1129.854","3","178.212","119.628","75.476","23.688","0","1000"
"Artur KASIAK","102","23","93","D-Open","30","","","","49.360","8 Laps","3","1164.969","2","181.857","117.231","54.901","17.766","0","1000"
"Jakub FERKOVIC","103","24","56","D-Open","8","7","","","53.540","6 Laps","5","1208.111","1","186.037","114.597","88.234","29.61","0","1000"
"Frantisek HIBEL","104","25","35","D-Open","14","13","","","53.568","6 Laps","5","1257.89","2","186.065","114.579","84.742","29.61","0","800"
"Dalibor ONDRACEK","105","26","149","D-Open","10","9","","","54.833","6 Laps","5","1250.285","4","187.33","113.806","85.257","29.61","0"
"Marketa KRIZOVA","106","27","52","D-Open","7","6","","","56.970","6 Laps","5","1204.555","1","189.467","112.522","88.494","29.61","0","1000"
"Jozef KOMAR","107","33","140","C-Open","0","","","","58.224","2 Laps","3","2041.678","1","190.721","111.782","31.326","17.766","0","1000"
"Monika SULKOWSKA","108","28","109","D-Open","112","","","","1:02.619","1:02.163","2","5670.023","1","195.116","109.264","7.52","11.844","0"
"Monika KASIAK","109","29","90","D-Open","29","","","","1:07.207","8 Laps","3","1180.45","2","199.704","106.754","54.181","17.766","0","600"
"Hana RUMLOVA","110","30","131","D-Open","25","","","","1:09.023","4 Laps","7","5549.485","2","201.52","105.792","26.892","41.454","0"
"Rafal DZIENDZIEL","111","31","1","D-Open","20","","","","1:14.421","8 Laps","3","1000.117","1","206.918","103.032","63.95","17.766","0","750"
"Jana DUDASOVA","112","32","130","D-Open","28","","","","1:14.952","8 Laps","3","1093.474","2","207.449","102.768","58.49","17.766","0","1000"
"Gyorgy VIGH","113","30","128","A-1000","0","","","","","4.595","0","4787.981","0","0.0","0.0","0.0","0.0","0"
"Stefano CESARI","114","31","55","A-1000","0","","","","","55.549","0","4838.935","0","0.0","0.0","0.0","0.0","0","1000"
"Marek BABJAK","115","32","175","A-1000","0","","","","","56.339","0","4839.725","0","0.0","0.0","0.0","0.0","0","1000"
"Rene  FAJKUS","116","33","124","A-1000","0","","","","","1:01.097","0","4844.483","0","0.0","0.0","0.0","0.0","0"
