"Event ID","Event Name","Started At","Ended At"
"107-3115-2147484194-20210626","5^ Prova Camp.to Reg.le LAZIO F.M.I.","2021-06-26 07:00:00 UTC","2021-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2332","tridente","3115","Crossdromo""Il Tridente""","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484199","6-85 SENIOR","1073743244","Gara 2","Race","2021-06-26 14:35:00 UTC","2021-06-26 14:51:51 UTC","FINAL","11","https://racehero.io/events/5-prova-camp-to-reg-le-lazio-f-m-i-2021/results/1073743244"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Data di nascita","Regione","Gruppo"
"MATESE MICHELE","11","11","218","85 SENIOR","6","6","26.773","","1 Giro","27.414","10","941.158","4","90.424","47.775","45.901","12.0","0","MILANI","W00444","KTM","22/03/2008","LAZ","21/12/2021"
"DE BELLIS EMANUELE","12","12","11","85 SENIOR","16","16","2.415","","1 Giro","29.829","10","943.573","6","93.789","46.061","45.783","12.0","0","DMX MOTORSPORT","X04209","KTM","11/12/2008","LAZ","10/01/2022"
"IPPOLITI VINCENZO","13","13","514","85 SENIOR","12","12","2.916","","1 Giro","32.745","10","946.489","6","93.471","46.218","45.642","12.0","0","CECI CORSE","S05374","KTM","05/04/2008","LAZ","30/12/2021"
"BOLOTTI FILIPPO","14","14","62","85 SENIOR","17","17","6.110","","1 Giro","38.855","10","952.599","9","91.838","47.039","45.35","12.0","0","IL TRIDENTE","W00941","HUSQVARNA","29/03/2007","LAZ","16/12/2021"
"LANARI ALEX","15","15","299","85 SENIOR","21","21","5.220","","1 Giro","44.075","10","957.819","9","93.651","46.129","45.102","12.0","0","MOTO TUSCIA RACING","W02919","KTM","27/12/2008","LAZ","11/12/2021"
"SORRENTINO RAKTIM","16","16","19","85 SENIOR","15","15","44.996","","1 Giro","1:29.071","10","1002.815","7","95.587","45.194","43.079","12.0","0","AMMOTORA","U03475","HUSQVARNA","28/09/2008","LAZ","15/12/2021"
"FAUSTINELLA RICCARDO","17","17","175","85 SENIOR","19","19","3.192","","1 Giro","1:32.263","10","1006.007","3","98.915","43.674","42.942","12.0","0","IL TRIDENTE","X02361","KTM"
"ESPOSITO DANIELE ANTONIO","18","18","95","85 SENIOR","20","20","1 Giro","","2 Giri","1.559","9","915.303","7","100.158","43.132","42.478","10.799999999999999","0","TOMMASO PICCIRILLI","X04068","KTM"
"NONNIS RICCARDO","19","19","18","85 SENIOR","18","18","5.151","","2 Giri","6.71","9","920.454","3","99.5","43.417","42.24","10.799999999999999","0","OFFROAD XXL","W03398","KTM","18/08/2008","LAZ","25/05/2021"
"ORLANDI DIEGO ADRIANO","20","20","137","85 SENIOR","22","22","24.579","","2 Giri","31.289","9","945.033","6","98.743","43.75","41.141","10.799999999999999","0","LAZIO RACING","X11796","SUZUKI","13/07/2008","LAZ","30/03/2022"
"MALIZIOLA VALERIO","21","21","222","85 SENIOR","23","23","1 Giro","","3 Giri","1:34.459","8","1008.203","2","124.143","34.799","34.279","9.6","0","MX 59","X11764","KTM","11/12/2008","LAZ","01/04/2022"
"CREPALDI ALESSANDRO","22","22","59","85 SENIOR","3","3","3 Giri","","DNF","6 Laps","5","431.364","5","86.412","49.993","50.074","6.0","0","CITTA` DI LATINA","X01385","KTM","01/02/2008","LAZ","17/12/2021"
"RINALDI ALEX","23","23","237","85 SENIOR","14","14","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CECI CORSE","X05339","KTM","23/02/2008","LAZ","19/02/2022"
