"Event ID","Event Name","Started At","Ended At"
"2147483977-20140718","Honda Indy Toronto","2014-07-18 11:55:00 UTC","2014-07-20 04:32:36 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"114","Toronto Exhibition Place","21","Toronto Exhibition Place","2.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483978","F1600","1073743286","R1 - Race 1","Race","2014-07-19 13:15:00 UTC","2014-07-19 13:47:32 UTC","PROVISIONAL","18","https://racehero.io/events/honda-indy-toronto/results/1073743286"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Mike Lee","18","5","25","F1600B","25","5","","","1:01.200","52.604","18","1824.228","9","84.38","120.484","100.314","50.832","0","East York ON","Blue Gates Productions","1980 Lola T540E\Ford","BARC"
"Yves Beaudoin","19","14","24","F1600A","23","19","","","1 Lap","11.585","17","1774.613","17","83.429","121.857","97.39","48.008","0","Ste-Anne-des-Lacs QC","Britain West Motorsport","1999 Van Diemen RF99\Honda","Other"
"Bruce Kitchen","20","6","69","F1600B","26","6","","","1 Lap","16.12","17","1787.744","17","87.141","116.666","96.674","48.008","0","Brantford ON","Kitchen Automotive","1992 Van Diemen RF92\Ford","BARC"
"Ted Michalos","21","7","81","F1600B","27","7","","","1 Lap","17.108","17","1788.732","17","87.827","115.755","96.621","48.008","0","Guelph ON","TM Motorsports","1981 Crossle 40F\Ford","VARAC"
"Andrew Celovsky","22","8","124","F1600B","28","8","","","1 Lap","17.338","17","1788.962","17","87.535","116.141","96.608","48.008","0","Deep River ON","Speedpro Signs","1982 Reynard 82SF\Ford","VARAC"
"Brandon Newey","23","15","29","F1600A","2","2","","","2 Laps","2 Laps","16","1601.695","8","79.505","127.871","101.556","45.184","0","Carmel IN","Chastain Motorsports / Miller-Eads Co.","2012 Mygale SJ12\Honda"
"Jeffrey Kingsley","24","16","92","F1600A","10","10","","","5 Laps","5 Laps","13","1215.546","13","81.054","125.427","108.727","36.712","0","Port Hope ON","Whitby Toyota Scion/Exclusive Autosport/Spectrum/Sparco/EM Inc./Honda Racing HPD","2013 Spectrum 014\Honda","BARC"
"Brian Fowler","25","17","65","F1600A","22","18","","","6 Laps","6 Laps","12","1171.354","12","83.88","121.202","104.15","33.888","0","Brantford ON","TapOutXE/NutraFuels","2001 Van Diemen RF01\Honda","SCCA"
"Zacharie Robichon","26","18","3","F1600A","6","6","","","DNF","17 Laps","1","113.428","1","112.919","90.033","89.629","2.824","0","Ottawa ON","BGR Team Grote","2001 Van Diemen RF01\Honda","BARC"
"Steve Bamford","27","19","07","F1600A","8","8","","","DNF","18 Laps","0","1.352","0","0.0","0.0","0.0","0.0","0","Toronto ON","Bamford Produce","2011 Mygale SJ11\Honda","TAC"
"Marcel Lafontaine","28","20","38","F1600A","14","14","","","DNF","18 Laps","0","1.939","0","0.0","0.0","0.0","0.0","0","Victoriaville QC","HGregoire/OKI/Toyo Tires","1998 Van Diemen RF98\Ford","FSAQ"
