"Event ID","Event Name","Started At","Ended At"
"2147483977-20140718","Honda Indy Toronto","2014-07-18 11:55:00 UTC","2014-07-20 04:32:36 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"114","Toronto Exhibition Place","21","Toronto Exhibition Place","2.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483978","F1600","1073743287","R2 - Race2","Race","2014-07-20 22:03:40 UTC","2014-07-20 22:31:05 UTC","PROVISIONAL","18","https://racehero.io/events/honda-indy-toronto/results/1073743287"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make"
"Brandon Newey","1","1","29","F1600A","4","4","","","","0","18","1636.365","12","79.511","127.862","111.83","50.832","0","Carmel IN","Chastain Motorsports / Miller-Eads Co.","2012 Mygale SJ12\Honda"
"Caitlin Johnston","12","12","68","F1600A","18","16","","","15.938","15.938","18","1652.303","18","80.283","126.632","110.752","50.832","0","Minnetonka MN","Betz Pools","1997 Van Diemen RF97\Honda","BARC","SCCA"
"Jeffrey Kingsley","13","13","92","F1600A","13","13","","","23.081","23.081","18","1659.446","13","81.356","124.962","110.275","50.832","0","Port Hope ON","Whitby Toyota Scion/Exclusive Autosport/Spectrum/Sparco/EM Inc./Honda Racing HPD","2013 Spectrum 014\Honda","BARC"
"Amy Castell","14","1","95","F1600B","17","2","","","23.981","0","18","1660.346","13","81.425","124.856","110.215","50.832","0","Waterloo ON","Bestax & Associates/Airbiz Racing/Performance Physixx/BodiWorx","1990 Reynard 90SF\Ford","BARC"
"Andre du Preez Jr.","15","14","20","F1600A","23","19","","","39.926","39.926","18","1676.291","14","83.102","122.336","109.167","50.832","0","Minesing ON","Horne Group","2012 Piper DF5\Honda","BARC"
"Steve Bodrug","16","2","41","F1600B","20","4","","","44.051","20.07","18","1680.416","17","81.492","124.753","108.899","50.832","0","Mississauga ON","Vintage Tyres Ltd / Popovich Associates","1993 Van Diemen RF93\Ford","VARAC"
"Mike Lee","17","3","25","F1600B","25","5","","","49.828","25.847","18","1686.193","16","82.874","122.673","108.526","50.832","0","East York ON","Blue Gates Productions","1980 Lola T540E\Ford","BARC"
"Brian Fowler","18","15","65","F1600A","24","20","","","51.429","51.429","18","1687.794","17","82.853","122.704","108.423","50.832","0","Brantford ON","TapOutXE/NutraFuels","2001 Van Diemen RF01\Honda","SCCA"
"Bruno Chapinotti","19","16","2","F1600A","12","12","","","1:00.958","1:00.958","18","1697.323","16","80.327","126.563","107.814","50.832","0","Milton ON","BGR Team Grote","2010 Piper DF5\Honda","BARC"
"Bruce Kitchen","20","4","69","F1600B","26","6","","","1:13.359","49.378","18","1709.724","14","84.979","119.634","107.032","50.832","0","Brantford ON","Kitchen Automotive","1992 Van Diemen RF92\Ford","BARC"
"Ted Michalos","21","5","81","F1600B","28","8","","","1:25.555","1:01.574","18","1721.92","13","87.756","115.848","106.274","50.832","0","Guelph ON","TM Motorsports","1981 Crossle 40F\Ford","VARAC"
"Max Hanratty","22","17","91","F1600A","9","9","","","1 Lap","1 Lap","17","1573.035","17","80.684","126.003","109.87","48.008","0","Hartland WI","Juniper Networks/Exclusive Autosport/Spectrum/Sparco/EM Inc./Honda Racing HPD","2014 Spectrum 014\Honda","BARC"
"Yves Beaudoin","23","18","24","F1600A","22","18","","","1 Lap","9.143","17","1645.508","11","83.83","121.274","105.031","48.008","0","Ste-Anne-des-Lacs QC","Britain West Motorsport","1999 Van Diemen RF99\Honda","Other"
"David Graham","24","6","8","F1600B","19","3","","","1 Lap","3.426","17","1663.772","14","81.795","124.291","103.878","48.008","0","Barrie ON","Budget","1992 Van Diemen RF92\Ford","BARC"
"Marcel Lafontaine","25","19","38","F1600A","21","17","","","1 Lap","44.5","17","1680.865","16","81.822","124.25","102.821","48.008","0","Victoriaville QC","HGregoire/OKI/Toyo Tires","1998 Van Diemen RF98\Ford","FSAQ"
"Andrew Celovsky","26","7","124","F1600B","27","7","","","1 Lap","43.931","17","1704.277","12","86.426","117.631","101.409","48.008","0","Deep River ON","Speedpro Signs","1982 Reynard 82SF\Ford","VARAC"
"Connor Wagland","27","8","10","F1600B","16","1","","","13 Laps","13 Laps","5","419.843","4","82.016","123.956","121.074","14.12","0","Dundas ON","Burloak Cycle and Jones Tool","1991 Van Diemen RF91\Ford","BARC"
"Reid Arnold","28","20","11","F1600A","11","11","","","14 Laps","14 Laps","4","335.773","4","82.31","123.514","121.11","11.296","0","Keswick ON","DPGI Print Solutions","2012 Piper DF5\Honda","OMSC"
