"Event ID","Event Name","Started At","Ended At"
"260-355-2147483897-20230902","USBA Superbike Round 4","2023-08-31 20:40:00 UTC","2023-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483898","G1 - Practice 1","1073742345","Practice 1 B","Practice","2023-09-02 14:15:00 UTC","2023-09-02 14:32:04 UTC","PROVISIONAL","7","https://racehero.io/events/usba-superbike-round-4-2023/results/1073742345"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Hometown"
"Daniel Christiani","11","11","741","B-Warp Speed-faster","5","5","0.771","","5.393","6:43.031","7","912.838","6","106.498","74.368","60.734","15.400000000000002","0","Salt Lake City UT","Salt Lake City UT"
"Miguel Alamillo","12","12","123","B-Warp Speed-faster","16","","1.046","","6.439","2:22.507","2","652.314","2","107.544","73.644","24.283","4.4","0","Rupert ID","Rupert ID"
"Eliu Heredia","13","13","927","B-Warp Speed-faster","4","4","1.030","","7.469","8.741","2","518.548","1","108.574","72.946","30.547","4.4","0","Riverton UT","Riverton UT"
"Charlie Coffen","14","14","193","B-Warp Speed-faster","14","","0.046","","7.515","5:42.321","5","852.128","2","108.62","72.915","46.472","11.0","0","Provo UT","Provo UT"
"Cassie Creer","15","15","997","B-Warp Speed-faster","1","1","1.737","","9.252","1 Lap","2","352.091","2","110.357","71.767","44.988","4.4","0","Salt Lake City UT","Salt Lake City UT"
"Robert Jojola","16","16","131","B-Warp Speed-faster","2","2","1.959","","11.211","0 Laps","3","478.522","1","112.316","70.515","49.653","6.6000000000000005","0","Farmington UT","Farmington UT"
"Jasn Parkinson","17","17","87","B-Warp Speed-faster","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Weber UT","South Weber UT"
"Russell Carpenter","18","18","109","B-Warp Speed-faster","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Ogden UT","South Ogden UT"
"Lucas Brown","19","19","114","B-Warp Speed-faster","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ogden UT","Ogden UT"
"Jared Baird","20","20","189","B-Warp Speed-faster","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tooele UT","Tooele UT"
"Brian Cassel","21","21","220","B-Warp Speed-faster","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Herriman UT","Herriman UT"
"Jordan DeJarnett","22","22","222","B-Warp Speed-faster","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT","South Jordan UT"
"Cameron Holladay","23","23","223","B-Warp Speed-faster","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Spanish Fork UT","Spanish Fork UT"
"Michael Hicks","24","24","310","B-Warp Speed-faster","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","American Fork UT","American Fork UT"
"Aubrey Credaroli","25","25","374","B-Warp Speed-faster","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT","South Jordan UT"
"Joseph Ruck","26","26","432","B-Warp Speed-faster","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SALT LAKE CITY UT","SALT LAKE CITY UT"
"Dax Davis","27","27","526","B-Warp Speed-faster","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Spanish Fork UT","Spanish Fork UT"
"Steven A Nagie","28","28","717","B-Warp Speed-faster","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT","Salt Lake City UT"
"Josh Carrion","29","29","777","B-Warp Speed-faster","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Clearfield UT","Clearfield UT"
"Nolan Kiiskila","30","30","913","B-Warp Speed-faster","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","West Jordan UT","West Jordan UT"
"Chris Golmon","31","31","921","B-Warp Speed-faster","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ogden UT","Ogden UT"
