"Event ID","Event Name","Started At","Ended At"
"530-1080-2147485705-20180823","TROFÉU DAS AMÉRICAS  DE KART 2018","2018-08-23 11:00:00 UTC","2018-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"731","Sul Americano de Kart 2018","1080","Velopark","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485708","CODASUR","1073748193","TOMADA DE TEMPO - CODASUR","Qualifying","2018-08-24 12:40:00 UTC","2018-08-24 13:02:59 UTC","PROVISIONAL","8","https://racehero.io/events/campeonato-sul-americano-de-kart-2018/results/1073748193"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Victor Schoma","19","14","120","BRA","3","2","","","1.891","4 Laps","4","365.856","4","74.837","72.975","59.709","6.068","0"
"Waldir Belizário Junior","20","15","162","BRA","8","6","","","1.892","3 Laps","5","617.426","5","74.838","72.974","44.226","7.584999999999999","0"
"Christian Fliter","21","16","124","BRA","4","3","","","1.931","0 Laps","8","674.306","8","74.877","72.936","64.792","12.136","0"
"Colapinto F. Alejandro","22","5","170","ARG","16","4","","","1.943","0 Laps","7","616.111","6","74.889","72.924","62.048","10.619","0"
"Dario Isidoro Vezzaro","23","6","130","ARG","10","2","","","1.997","0 Laps","7","603.199","5","74.943","72.871","63.376","10.619","0"
"Eduardo  Dieter","24","17","161","BRA","0","","","","1.999","2 Laps","6","1426.263","6","74.945","72.869","22.974","9.102","0"
"Jeremias Olmedo","25","7","156","ARG","2","1","","","2.065","-1 Laps","8","669.065","8","75.011","72.805","65.299","12.136","0"
"Quevedo kevin","26","8","148","ARG","13","3","","","2.078","1 Lap","6","623.592","6","75.024","72.793","52.546","9.102","0"
"Facundo LLenderoso","27","9","139","ARG","0","","","","2.117","36.231","7","1430.696","6","75.063","72.755","26.72","10.619","0"
"Ruan Araujo Belizario","28","18","136","BRA","22","12","","","2.124","1 Lap","7","637.539","7","75.07","72.748","59.962","10.619","0"
"Pablo Falchi","29","2","127","URY","0","","","","2.133","31.085","7","1428.956","7","75.079","72.739","26.753","10.619","0"
"Bruno Smielevski","30","19","172","BRA","11","7","","","2.184","2 Laps","6","658.968","6","75.13","72.69","49.725","9.102","0"
"Fernandez Esteban","31","10","143","ARG","0","","","","2.199","0 Laps","7","1385.562","7","75.145","72.675","27.591","10.619","0"
"Lucas T. Faustino Okada","32","20","140","BRA","7","5","","","2.271","3 Laps","5","639.347","2","75.217","72.606","42.709","7.584999999999999","0"
"Pedro Pablo Campuzano","33","1","167","BOL","0","","","","2.603","0","7","1392.967","7","75.549","72.287","27.444","10.619","0"
"Matías Ezequiel Fernández","34","11","141","ARG","0","","","","2.682","0 Laps","7","1389.929","6","75.628","72.211","27.504","10.619","0"
"Matheus Manhani Barella","35","21","149","BRA","0","","","","2.688","2 Laps","6","1338.552","6","75.634","72.206","24.48","9.102","0"
"Enrico rachid de Lucca","36","22","160","BRA","18","11","","","2.691","3 Laps","5","648.702","5","75.637","72.203","42.093","7.584999999999999","0"
"Emiliano Sanguinetti","37","3","125","URY","0","","","","2.831","1 Lap","6","1387.564","4","75.777","72.069","23.615","9.102","0"
"Gustavo A. S. Contreras","38","1","131","CHL","0","","","","2.858","0","7","1401.573","5","75.804","72.044","27.275","10.619","0"
"Mateo Delgado Belzold","39","1","135","PER","0","","","","3.030","0","7","1408.039","5","75.976","71.881","27.15","10.619","0"
"Kevin Marco Olivares Luna","40","2","134","PER","9","1","","","3.185","0 Laps","7","677.189","6","76.131","71.734","56.452","10.619","0"
"Gabriel Fonseca","41","23","169","BRA","0","","","","3.322","3 Laps","5","1433.403","5","76.268","71.605","19.05","7.584999999999999","0"
"Harold Watson Calle","42","3","142","PER","19","2","","","3.438","0 Laps","7","644.655","7","76.384","71.497","59.301","10.619","0"
"Nahuel Barba","43","4","128","URY","6","1","","","3.891","3 Laps","4","608.169","1","76.837","71.075","35.919","6.068","0"
"Sebastian Manucci","44","4","137","PER","0","","","","4.037","2 Laps","5","1350.59","4","76.983","70.94","20.218","7.584999999999999","0"
"Daniel Alejandro","45","5","159","URY","0","","","","4.072","2 Laps","5","1380.084","3","77.018","70.908","19.786","7.584999999999999","0"
"Gimena Buffa","46","6","129","URY","0","","","","5.438","47.319","6","1445.19","3","78.384","69.672","22.673","9.102","0"
"Mathias S. Marquina Uyen","47","5","150","PER","21","3","","","5.663","2 Laps","5","503.417","4","78.609","69.473","54.241","7.584999999999999","0"
"Joao Victor Borges Matos","48","24","166","BRA","23","","","","6.441","6 Laps","2","599.77","2","79.387","68.792","18.211","3.034","0"
