"Event ID","Event Name","Started At","Ended At"
"530-1080-2147485705-20180823","TROFÉU DAS AMÉRICAS  DE KART 2018","2018-08-23 11:00:00 UTC","2018-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"731","Sul Americano de Kart 2018","1080","Velopark","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485708","CODASUR","1073748192","AQUECIMENTO - CODASUR","Practice","2018-08-24 11:26:00 UTC","2018-08-24 11:50:04 UTC","PROVISIONAL","8","https://racehero.io/events/campeonato-sul-americano-de-kart-2018/results/1073748192"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jose Luiz Muggiati Neto","36","21","157","BRA","0","","","","4.224","1 Lap","7","1587.054","5","77.584","70.391","24.088","10.619","0"
"Bruno Smielevski","37","22","172","BRA","3","3","","","4.241","1 Lap","7","621.134","6","77.601","70.375","61.546","10.619","0"
"Gabriel Fonseca","38","23","169","BRA","0","","","","4.713","2 Laps","6","1581.358","5","78.073","69.95","20.721","9.102","0"
"Pedro Pablo Campuzano","39","1","167","BOL","0","","","","4.875","0","4","1600.965","4","78.235","69.805","13.645","6.068","0"
"Daniel Alejandro","40","4","159","URY","0","","","","4.981","2:37.986","6","1581.002","5","78.341","69.711","20.726","9.102","0"
"Kevin Marco Olivares Luna","41","1","134","PER","14","1","","","5.205","0","1","185.011","1","78.565","69.512","29.518","1.517","0"
"Agustín Cejas Azpiroz","42","5","145","URY","0","","","","5.231","3:35.476","5","1638.492","2","78.591","69.489","16.665","7.584999999999999","0"
"Harold Watson Calle","43","2","142","PER","22","","","","5.495","8:08.131","5","673.142","5","78.855","69.256","40.565","7.584999999999999","0"
"Joao Victor Borges Matos","44","24","166","BRA","23","","","","5.767","5 Laps","3","653.727","3","79.127","69.018","25.062","4.551","0"
"Sebastian Manucci","45","3","137","PER","0","","","","6.265","15:38.264","1","1123.275","1","79.625","68.586","4.862","1.517","0"
"Mathias S. Marquina Uyen","46","4","150","PER","20","2","","","7.485","1:44.288","2","289.299","2","80.845","67.551","37.755","3.034","0"
"Gimena Buffa","47","6","129","URY","0","","","","10.382","3 Laps","2","1301.722","2","83.742","65.215","8.391","3.034","0"
"Mateo Delgado Belzold","48","5","135","PER","0","","","","7:26.603","23:10.594","1","1575.605","1","519.963","10.503","3.466","1.517","0"
