"Event ID","Event Name","Started At","Ended At"
"530-1080-2147485705-20180823","TROFÉU DAS AMÉRICAS  DE KART 2018","2018-08-23 11:00:00 UTC","2018-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"731","Sul Americano de Kart 2018","1080","Velopark","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485708","CODASUR","1073748212","AQUECIMENTO - CODASUR","Practice","2018-08-25 11:52:00 UTC","2018-08-25 12:25:01 UTC","PROVISIONAL","9","https://racehero.io/events/campeonato-sul-americano-de-kart-2018/results/1073748212"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","GRP"
"Agustín Cejas Azpiroz","13","1","145","URY","32","4","","","0.860","0","8","625.866","8","59.636","91.576","69.807","12.136","0","C"
"Danillo W. M. Ramalho","14","8","123","BRA","2","2","","","0.872","15.906","9","615.647","6","59.648","91.557","79.836","13.653","0","B"
"Franco Damian Crivelli","15","6","133","ARG","23","7","","","0.929","16.22","9","640.372","9","59.705","91.47","76.754","13.653","0","B"
"Santiago Chiarello","16","7","164","ARG","19","5","","","1.036","1 Lap","8","603.927","8","59.812","91.306","72.343","12.136","0","A"
"Pedro H. B. Adami","17","9","173","BRA","28","16","","","1.038","46.524","9","646.265","9","59.814","91.303","76.054","13.653","0","B"
"Francesco Ventre","18","10","163","BRA","5","4","","","1.070","13.58","8","613.321","8","59.846","91.254","71.234","12.136","0","C"
"Quevedo kevin","19","8","148","ARG","26","8","","","1.079","22.961","9","647.113","8","59.855","91.24","75.954","13.653","0","A"
"Bruno Smielevski","20","11","172","BRA","21","13","","","1.079","45.136","7","644.877","7","59.855","91.24","59.28","10.619","0","B"
"Christian Fliter","21","12","124","BRA","7","6","","","1.257","28.142","9","627.883","9","60.033","90.97","78.28","13.653","0","B"
"Christian Castro","22","13","147","BRA","30","17","","","1.292","2 Laps","7","520.29","6","60.068","90.917","73.475","10.619","0","C"
"Kevin Marco Olivares Luna","23","1","134","PER","13","1","","","1.384","0","9","624.1","9","60.16","90.778","78.755","13.653","0","C"
"Enrico rachid de Lucca","24","14","160","BRA","33","18","","","1.419","3 Laps","6","470.688","4","60.195","90.725","69.616","9.102","0","B"
"Victor Schoma","25","15","120","BRA","3","3","","","1.434","11.218","9","610.959","9","60.21","90.703","80.449","13.653","0","C"
"André Fleck Vollmer","26","16","168","BRA","11","8","","","1.435","22.305","9","622.046","9","60.211","90.701","79.015","13.653","0","A"
"Alain Michell Sisdeli ","27","17","146","BRA","14","9","","","1.470","1 Lap","8","558.808","8","60.246","90.648","78.184","12.136","0","C"
"Jeremias Olmedo","28","9","156","ARG","8","1","","","1.540","28.665","9","652.817","7","60.316","90.543","75.29","13.653","0","C"
"Pedro Pablo Campuzano","29","1","167","BOL","4","1","","","1.679","0","9","619.885","7","60.455","90.335","79.29","13.653","0","B"
"Nahuel Barba","30","2","128","URY","22","1","","","2.018","30.364","8","656.23","4","60.794","89.831","66.577","12.136","0","C"
"Eduardo  Dieter","31","18","161","BRA","9","7","","","2.018","7.617","7","607.358","5","60.794","89.831","62.942","10.619","0","B"
"Mateo Delgado Belzold","32","2","135","PER","35","","","","2.030","3 Laps","6","622.967","6","60.806","89.814","52.599","9.102","0","B"
"Dario Isidoro Vezzaro","33","10","130","ARG","10","2","","","2.326","1 Lap","8","614.642","6","61.102","89.378","71.081","12.136","0","A"
"Emiliano Sanguinetti","34","3","125","URY","24","2","","","2.559","7.654","8","633.52","7","61.335","89.039","68.963","12.136","0","C"
"Gabriel Fonseca","35","19","169","BRA","18","12","","","3.487","19.623","3","619.364","3","62.263","87.712","26.452","4.551","0","A"
"Pablo Falchi","36","4","127","URY","29","3","","","3.632","5 Laps","3","280.533","3","62.408","87.508","58.402","4.551","0","A"
