"Event ID","Event Name","Started At","Ended At"
"2573-5956-2147483862-20240412","NASCAR BRASIL","2024-04-12 11:00:00 UTC","2024-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4474","Autódromo de Goiânia-Anel Ext","5956","Autódromo de Goiânia-Anel Ext","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483863","NASCAR BRASIL","1073743573","Corrida 2","Race","2024-04-14 17:23:00 UTC","2024-04-14 17:48:00 UTC","PROVISIONAL","20","https://racehero.io/events/nascar-brasil-2024/results/1073743573"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","C","Truck","Hometown","Club","Team"
"LEO YOSHII","11","3","78","NCHA","21","12","0.790","","4.480","2.246","20","1602.586","20","58.128","166.908","121.079","53.9","0","CHA","Ford","d:\Nascar\Images\Pilotos\78.png","d:\Nascar\Images\No\78.png","Race Engeneering"
"VICTOR ANDRADE(R)","12","4","22","NCHA","15","6","0.361","","4.841","2.607","20","1602.947","18","58.283","166.464","121.052","53.9","0","CHA","Ford","d:\Nascar\Images\Pilotos\22.png","d:\Nascar\Images\No\22.png","Singus Competition"
"GABRYEL ROMANO(R)","13","5","56","NCHA","16","7","3.561","","8.402","6.168","20","1606.508","16","59.165","163.982","120.784","53.9","0","CHA","GM","d:\Nascar\Images\Pilotos\56.png","d:\Nascar\Images\No\56.png","Unnika Racing"
"GUI BACKES","14","6","28","NCHA","8","3","3.808","","12.210","9.976","20","1610.316","17","58.374","166.204","120.498","51.205","1","CHA","GM","d:\Nascar\Images\Pilotos\28.png","d:\Nascar\Images\No\28.png","Maxon Racing"
"ANTONIO DE CARVALHO","15","7","44","NCHA","22","13","17.516","","29.726","27.492","20","1627.832","20","60.002","161.695","119.201","53.9","1","CHA","GM","d:\Nascar\Images\Pilotos\44.png","d:\Nascar\Images\No\44.png","Maxon Racing"
"MARCEL JORAND(R)","16","8","39","NCHA","18","9","9.269","","38.995","36.761","20","1637.101","3","58.881","164.773","118.527","53.9","1","CHA","GM","d:\Nascar\Images\Pilotos\39.png","d:\Nascar\Images\No\39.png","Race Engeneering"
"FELIPE TOZZO","17","9","57","NCHA","14","5","20.858","","59.853","57.619","20","1657.959","4","59.34","163.498","117.035","53.9","0","CHA","GM","d:\Nascar\Images\Pilotos\57.png","d:\Nascar\Images\No\57.png","Singus Competition"
"ALEXANDRE KAUE /B ZONTA","18","10","24","NCHA","6","2","6 Laps","","6 Laps","6 Laps","14","1244.884","4","58.111","166.956","109.109","35.035","1","CHA","Ford","d:\Nascar\Images\Pilotos\24.png","d:\Nascar\Images\No\24.png","Unnika Racing"
"CAYAN CHIANCA(R)","19","9","4","NBRA","7","5","2 Laps","","8 Laps","8 Laps","12","1036.621","4","58.759","165.115","112.311","32.339999999999996","0","BRA","Ford","d:\Nascar\Images\Pilotos\4.png","d:\Nascar\Images\No\4.png","Race Engeneering"
"GIOVANI GIROTTO","20","11","72","NCHA","20","11","4 Laps","","12 Laps","12 Laps","8","661.849","4","59.153","164.015","117.271","21.56","0","CHA","GM","d:\Nascar\Images\Pilotos\72.png","d:\Nascar\Images\No\72.png","Maxon Racing"
"NICK MONTEIRO(R)","21","12","2","NCHA","24","14","2 Laps","","14 Laps","14 Laps","6","459.827","3","59.041","164.326","126.595","16.169999999999998","0","CHA","Ford","d:\Nascar\Images\Pilotos\2.png","d:\Nascar\Images\No\2.png","Singus Competition"
"DORIVALDO GONDRA JR /L TROMBINI(R)","22","13","63","NCHA","19","10","1 Lap","","15 Laps","15 Laps","5","420.09","3","59.468","163.147","115.475","13.475","0","CHA","GM","d:\Nascar\Images\Pilotos\63.png","d:\Nascar\Images\No\63.png","Singus Competition"
"BETO MONTEIRO /L LOPES(R)","23","10","88","NBRA","11","8","1 Lap","","16 Laps","16 Laps","4","322.538","4","59.329","163.529","120.321","10.78","0","BRA","GM","d:\Nascar\Images\Pilotos\88.png","d:\Nascar\Images\No\88.png","Maxon Racing"
"EDSON REIS","24","14","12","NCHA","12","4","4 Laps","","20 Laps","20 Laps","0","17.24","0","0.0","0.0","0.0","0.0","0","CHA","Ford","d:\Nascar\Images\Pilotos\12.png","d:\Nascar\Images\No\12.png","Maxon Racing"
