"Event ID","Event Name","Started At","Ended At"
"2573-5956-2147483862-20240412","NASCAR BRASIL","2024-04-12 11:00:00 UTC","2024-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4474","Autódromo de Goiânia-Anel Ext","5956","Autódromo de Goiânia-Anel Ext","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483863","NASCAR BRASIL","1073743571","Classificatório 1","Qualifying","2024-04-13 19:00:00 UTC","2024-04-13 19:25:07 UTC","PROVISIONAL","8","https://racehero.io/events/nascar-brasil-2024/results/1073743571"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","C","Truck","Hometown","Club","Team"
"ANTONIO JUNQUEIRA(R)","11","8","16","NBRA","16","8","0.007","","0.839","-1 Laps","6","419.899","6","58.287","166.452","138.633","16.169999999999998","1","BRA","Ford","d:\Nascar\Images\Pilotos\16.png","d:\Nascar\Images\No\16.png","Unnika Racing"
"MC GUI","12","4","1","NCHA","4","3","0.112","","0.951","0 Laps","5","356.653","4","58.399","166.133","136.015","13.475","1","CHA","Ford","d:\Nascar\Images\Pilotos\1.png","d:\Nascar\Images\No\1.png","Race Engeneering"
"DORIVALDO GONDRA JR /L TROMBINI","13","5","63","NCHA","9","5","0.087","","1.038","2:15.264","8","547.974","5","58.486","165.886","141.642","21.56","1","CHA","GM","d:\Nascar\Images\Pilotos\63.png","d:\Nascar\Images\No\63.png","Singus Competition"
"LEO REIS(R)","14","9","32","NBRA","1","1","0.025","","1.063","0 Laps","5","374.761","5","58.511","165.815","129.442","13.475","2","BRA","Ford","d:\Nascar\Images\Pilotos\32.png","d:\Nascar\Images\No\32.png","Unnika Racing"
"GABRYEL ROMANO(R)","15","6","56","NCHA","17","9","0.154","","1.217","2:05.536","8","538.246","6","58.665","165.38","144.202","21.56","1","CHA","GM","d:\Nascar\Images\Pilotos\56.png","d:\Nascar\Images\No\56.png","Unnika Racing"
"JEFF GIASSI(R)","16","10","7","NBRA","5","2","0.063","","1.280","1 Lap","4","293.173","3","58.728","165.202","132.372","10.78","1","BRA","GM","d:\Nascar\Images\Pilotos\7.png","d:\Nascar\Images\No\7.png","Singus Competition"
"VICTOR ANDRADE(R)","17","7","22","NCHA","10","6","0.087","","1.367","1:10.363","7","483.073","7","58.815","164.958","140.587","18.865","1","CHA","Ford","d:\Nascar\Images\Pilotos\22.png","d:\Nascar\Images\No\22.png","Singus Competition"
"GUI BACKES","18","8","28","NCHA","11","7","0.248","","1.615","0 Laps","5","371.24","5","59.063","164.265","130.67","13.475","1","CHA","GM","d:\Nascar\Images\Pilotos\28.png","d:\Nascar\Images\No\28.png","Maxon Racing"
"EDSON REIS","19","9","12","NCHA","18","10","0.048","","1.663","27.524","5","440.234","5","59.111","164.132","110.191","13.475","2","CHA","Ford","d:\Nascar\Images\Pilotos\12.png","d:\Nascar\Images\No\12.png","Maxon Racing"
"LEO YOSHII","20","10","78","NCHA","2","1","0.454","","2.117","5.595","6","418.305","6","59.565","162.881","139.162","16.169999999999998","1","CHA","Ford","d:\Nascar\Images\Pilotos\78.png","d:\Nascar\Images\No\78.png","Race Engeneering"
"NICK MONTEIRO(R)","21","11","2","NCHA","23","","0.145","","2.262","1:30.005","6","502.715","2","59.71","162.485","115.795","16.169999999999998","1","CHA","Ford","d:\Nascar\Images\Pilotos\2.png","d:\Nascar\Images\No\2.png","Singus Competition"
"MARCEL JORAND(R)","22","12","39","NCHA","3","2","0.200","","2.462","0 Laps","5","337.295","5","59.91","161.943","143.821","13.475","1","CHA","GM","d:\Nascar\Images\Pilotos\39.png","d:\Nascar\Images\No\39.png","Race Engeneering"
"GIOVANI GIROTTO","23","13","72","NCHA","19","11","0.002","","2.464","0 Laps","5","384.089","3","59.912","161.938","126.299","13.475","1","CHA","GM","d:\Nascar\Images\Pilotos\72.png","d:\Nascar\Images\No\72.png","Maxon Racing"
"ANTONIO DE CARVALHO","24","14","44","NCHA","0","","","","","5 Laps","0","35.08","0","0.0","0.0","0.0","0.0","1","CHA","GM","d:\Nascar\Images\Pilotos\44.png","d:\Nascar\Images\No\44.png","Maxon Racing"
