"Event ID","Event Name","Started At","Ended At"
"381-913-2147483719-20210814","NASA Florida Sebring August","2021-08-14 12:30:00 UTC","2021-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","913","Sebring 12 hour course","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483720","Race","1073742230","Saturday Qualifying","Qualifying","2021-08-14 14:50:00 UTC","2021-08-14 15:02:15 UTC","PROVISIONAL","3","https://racehero.io/events/nasa-florida-sebring-august/results/1073742230"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wave","Make","Color"
"Cameron Graisbery","11","4","99","AI","11","5","1.068","","16.783","1 Lap","2","314.994","1","146.793","93.192","86.859","7.6","0","3","Ford Mustang","Black"
"Manny Gomez","12","1","84","ST3","3","1","0.535","","17.318","0","3","475.691","2","147.328","92.854","86.274","11.399999999999999","0","2","BMW M3","Grey"
"Frank Reinhart","13","2","53","ST3","19","3","0.742","","18.060","1 Lap","2","352.36","1","148.07","92.389","77.648","7.6","0","2","Chevrolet Corvette","White"
"Marcos Rodriguez","14","5","67","AI","7","3","0.324","","18.384","2 Laps","1","164.28","1","148.394","92.187","83.272","3.8","0","3","Ford Mustang","White"
"Cecil Stevens","15","3","117","ST3","12","2","0.503","","18.887","1 Lap","2","332.829","1","148.897","91.876","82.204","7.6","0","2","Chevrolet Corvette","Yellow"
"Scott Argow","16","1","63","ST2","40","1","0.192","","19.079","0","2","409.127","1","149.089","91.757","66.874","7.6","0","2","Chevrolet Corvette","Black"
"Joe Moholland","17","4","21","ST3","21","4","0.762","","19.841","1 Lap","2","353.269","1","149.851","91.291","77.448","7.6","0","2","Chevrolet Corvette","Red"
"Victor Leo","18","1","33","ST4","24","2","0.411","","20.252","0","2","359.566","1","150.262","91.041","76.092","7.6","0","4","BMW M3","Black"
"Wayne Thompson","19","2","23","ST4","25","3","1.701","","21.953","4.405","2","363.971","1","151.963","90.022","75.171","7.6","0","4","BMW E36","White"
"Al LaSorte","20","2","10","ST2","41","2","2.779","","24.732","28.072","2","437.199","1","154.742","88.405","62.58","7.6","0","2","Porsche GT4","White"
"Scott McKay","21","1","100","SE30","14","2","3.692","","28.424","0","2","358.252","1","158.434","86.345","76.371","7.6","0","5","BMW 325","Creamsicle"
"Corey Smith","22","2","71","SE30","15","3","0.046","","28.470","1.835","2","360.087","1","158.48","86.32","75.982","7.6","0","5","BMW 325i","White"
"Lena Chin","23","1","333","ST5","27","1","0.013","","28.483","0","2","404.952","1","158.493","86.313","67.564","7.6","0","4","Honda Prelude Si","Red"
"Andrew Engelmann","24","3","11","SE30","13","1","1.170","","29.653","0 Laps","2","357.002","1","159.663","85.68","76.638","7.6","0","5","BMW 325","White"
"Carlos Mendez","25","5","13","ST3","26","5","0.178","","29.831","1 Lap","2","403.025","1","159.841","85.585","67.887","7.6","0","2","BMW 330i","Silver"
"Shane Sparks","26","3","209","ST4","23","1","0.040","","29.871","29.948","2","389.514","1","159.881","85.564","70.241","7.6","0","4","Porsche 914","Blue/Orange"
"Rajiv Jham","27","4","113","SE30","16","4","0.138","","30.009","4.157","2","362.409","1","160.019","85.49","75.495","7.6","0","5","BMW 325","Orange"
"Tom Panzarella","28","5","88","SE30","17","5","0.074","","30.083","6.058","2","364.31","2","160.093","85.45","75.101","7.6","0","5","BMW 325is","Black"
"Mark Gibbons","29","1","22","SM","36","7","0.084","","30.167","0","2","439.24","1","160.177","85.406","62.289","7.6","0","6","Mazda Miata","Blue/Green"
"Tyler Gonzales","30","2","57","SM","29","1","0.639","","30.806","0 Laps","2","431.311","1","160.816","85.066","63.435","7.6","0","6","Mazda Miata","Blue"
"Anthony Zappone (M)","31","3","19","SM","30","2","0.862","","31.668","0 Laps","2","433.263","1","161.678","84.613","63.149","7.6","0","6","Mazda Miata","White"
"Todd Burns","32","4","56","SM","47","","1.266","","32.934","31.779","2","471.019","1","162.944","83.955","58.087","7.6","0","6","Mazda Miata","Orange"
"Chris Leone","33","6","191","SE30","18","6","0.135","","33.069","13.762","2","372.014","2","163.079","83.886","73.546","7.6","0","5","BMW 325is","Yellow"
"Claude Senhoretti","34","5","51","SM","35","6","0.207","","33.276","1.126","2","440.366","1","163.286","83.779","62.13","7.6","0","6","Mazda Miata","Gray"
"Manny Platis","35","6","24","SM","34","5","0.443","","33.719","4.055","2","443.295","1","163.729","83.553","61.72","7.6","0","6","Mazda Miata","Chrome/Red"
"Clarice Lee","36","1","29","944SPEC","32","1","0.643","","34.362","0","1","255.902","1","164.372","83.226","53.458","3.8","0","4","Porsche 944","White"
"Tyler Zankl","37","7","03R","SM","42","","1.861","","36.223","21.378","2","460.618","1","166.233","82.294","59.398","7.6","0","6","Mazda Miata","Black/Red"
"Phil Williamson","38","8","111","SM","39","10","0.376","","36.599","16.691","2","455.931","1","166.609","82.108","60.009","7.6","0","6","Mazda Miata","Red"
"Zack Hollingshead","39","9","156","SM","33","4","0.994","","37.593","6.954","2","446.194","1","167.603","81.621","61.319","7.6","0","6","Mazda Miata","Silver"
"Joe Pace","40","10","31","SM","38","9","0.555","","38.148","18.65","2","457.89","1","168.158","81.352","59.752","7.6","0","6","Mazda Miata","Grey"
"Tyler Delgado (M)","41","11","167","SM","37","8","0.667","","38.815","11.936","2","451.176","1","168.825","81.031","60.642","7.6","0","6","Mazda Miata","Blue/Yellow"
"Aaron Parkinson","42","12","48","SM","43","","2.240","","41.055","30.311","2","469.551","1","171.065","79.97","58.268","7.6","0","6","Mazda Miata","Black"
"Tom Briest","43","7","310","SE30","48","","0.174","","41.229","2:17.912","2","496.164","1","171.239","79.888","55.143","7.6","0","5","BMW 325","Black"
"Alfredo Zedan","44","13","13","SM","44","","1.452","","42.681","1:47.868","2","547.108","1","172.691","79.217","50.008","7.6","0","6","Mazda Miata","Silver"
"Don Stevens","45","8","801","SE30","49","","0.683","","43.364","2:31.767","2","510.019","1","173.374","78.905","53.645","7.6","0","5","BMW 325is","White"
"Albert Lazo","46","2","92","ST5","50","","0.080","","43.444","1:46.022","2","510.974","1","173.454","78.868","53.545","7.6","0","4","Honda CRX","Grey"
"Trevor Zankl (M)","47","14","3R","SM","45","","2.339","","45.783","42.528","2","481.768","1","175.793","77.819","56.791","7.6","0","6","Mazda Miata","Red/Black"
"Jim Platis","48","15","32X","SM","31","3","1.958","","47.741","9.613","2","448.853","1","177.751","76.962","60.955","7.6","0","6","Mazda Miata","Red/Chrome"
"Jacek Mucha","49","6","07","SU","28","6","","","","0.606","2","412.529","0","0.0","0.0","66.323","7.6","1","1","Swift"
"Carson Wehmeyer","50","6","71","AI","46","","","","","1 Lap","2","459.459","0","0.0","0.0","59.548","7.6","1","3","Ford Mustang","Red"
"Paul Buchanan","51","3","223","ST2","51","","","","","1 Lap","1","367.24","0","0.0","0.0","37.251","3.8","0","2","Porsche GT3 Cup","White"
"Jim Farmer","52","7","128","SU","0","","","","","3 Laps","0","57.286","0","0.0","0.0","0.0","0.0","0","1","Porsche GT3 Cup","White/Black"
"Tim Savage","53","3","654","ST1","0","","","","","2 Laps","0","336.73","0","0.0","0.0","0.0","0.0","0","2","Porshe 911 Cup","White"
"Dean Martin","54","1","59","AIX","0","","","","","0","0","520.702","0","0.0","0.0","0.0","0.0","0","3","Ford Mustang","White"
"Carlos Mendez","55","9","13","SE30","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","5","BMW 325","Black"
