"Event ID","Event Name","Started At","Ended At"
"381-913-2147483719-20210814","NASA Florida Sebring August","2021-08-14 12:30:00 UTC","2021-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","913","Sebring 12 hour course","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483720","Race","1073742229","Saturday Warmup","Practice","2021-08-14 12:55:00 UTC","2021-08-14 13:15:42 UTC","PROVISIONAL","6","https://racehero.io/events/nasa-florida-sebring-august/results/1073742229"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wave","Make","Color"
"Cecil Stevens","16","1","117","ST3","21","1","0.724","","23.180","0","4","666.837","2","149.258","91.653","82.059","15.2","1","2","Chevrolet Corvette","Yellow"
"Manny Gomez","17","2","84","ST3","37","3","0.232","","23.412","3:22.279","5","869.116","5","149.49","91.511","78.701","19.0","0","2","BMW M3","Grey"
"Cameron Graisbery","18","5","99","AI","23","5","0.119","","23.531","40.851","4","685.58","3","149.609","91.438","79.816","15.2","1","3","Ford Mustang","Black"
"Joe Moholland","19","3","21","ST3","24","2","1.332","","24.863","16.583","4","683.42","3","150.941","90.631","80.068","15.2","1","2","Chevrolet Corvette","Red"
"Scott Argow","20","2","63","ST2","39","1","3.224","","28.087","2 Laps","3","600.662","1","154.165","88.736","68.325","11.399999999999999","1","2","Chevrolet Corvette","Black"
"Wayne Thompson","21","1","33","ST4","18","1","0.478","","28.565","0","5","838.811","3","154.643","88.462","81.544","19.0","0","4","BMW M3","Black"
"Scott McKay","22","1","100","SE30","22","8","3.698","","32.263","0","5","885.74","4","158.341","86.396","77.224","19.0","0","5","BMW 325","Creamsicle"
"Lena Chin","23","1","333","ST5","44","","0.039","","32.302","0","5","927.169","5","158.38","86.375","73.773","19.0","0","4","Honda Prelude Si","Red"
"Todd Burns","24","1","56","SM","33","8","0.125","","32.427","0","5","917.245","4","158.505","86.306","74.571","19.0","0","6","Mazda Miata","Orange"
"Corey Smith","25","2","71","SE30","13","6","0.563","","32.990","0 Laps","5","851.934","4","159.068","86.001","80.288","19.0","0","5","BMW 325i","White"
"Andrew Engelmann","26","3","11","SE30","1","1","0.208","","33.198","1 Lap","4","665.814","2","159.276","85.889","82.185","15.2","1","5","BMW 325","White"
"Tyler Gonzales","27","2","57","SM","32","7","0.281","","33.479","0 Laps","5","902.701","4","159.557","85.737","75.773","19.0","0","6","Mazda Miata","Blue"
"Carlos Mendez","28","4","13","SE30","9","3","0.042","","33.521","0 Laps","5","834.284","4","159.599","85.715","81.986","19.0","0","5","BMW 325","Black"
"Tom Panzarella","29","5","88","SE30","10","4","0.045","","33.566","0 Laps","5","852.83","2","159.644","85.691","80.204","19.0","0","5","BMW 325is","Black"
"Shane Sparks","30","2","209","ST4","20","2","0.244","","33.810","24.712","5","863.523","5","159.888","85.56","79.21","19.0","0","4","Porsche 914","Blue/Orange"
"Anthony Zappone (M)","31","3","19","SM","30","5","2.115","","35.925","0 Laps","5","915.374","5","162.003","84.443","74.724","19.0","0","6","Mazda Miata","White"
"Chris Leone","32","6","191","SE30","12","5","0.046","","35.971","0 Laps","5","847.871","5","162.049","84.419","80.673","19.0","0","5","BMW 325is","Yellow"
"Rajiv Jham","33","7","113","SE30","3","2","0.024","","35.995","1 Lap","4","676.687","2","162.073","84.406","80.865","15.2","1","5","BMW 325","Orange"
"Jim Platis","34","4","32X","SM","34","9","0.600","","36.595","7.968","5","925.213","3","162.673","84.095","73.929","19.0","0","6","Mazda Miata","Red/Chrome"
"Claude Senhoretti","35","5","51","SM","50","","0.515","","37.110","1 Lap","4","887.981","4","163.188","83.83","61.623","15.2","0","6","Mazda Miata","Gray"
"Alfredo Zedan","36","6","13","SM","36","11","0.581","","37.691","24.92","5","942.165","3","163.769","83.532","72.599","19.0","0","6","Mazda Miata","Silver"
"Clarice Lee","37","1","29","944SPEC","42","","0.811","","38.502","0","5","948.69","4","164.58","83.121","72.099","19.0","0","4","Porsche 944","White"
"Manny Platis","38","7","24","SM","35","10","0.408","","38.910","28.785","5","946.03","4","164.988","82.915","72.302","19.0","0","6","Mazda Miata","Chrome/Red"
"Zack Hollingshead","39","8","156","SM","31","6","1.561","","40.471","24.232","5","941.477","5","166.549","82.138","72.652","19.0","0","6","Mazda Miata","Silver"
"Don Stevens","40","8","801","SE30","41","","0.027","","40.498","1 Lap","4","784.834","4","166.576","82.125","69.722","15.2","0","5","BMW 325is","White"
"Tyler Zankl","41","9","03R","SM","26","2","0.900","","41.398","30.56","5","947.805","3","167.476","81.683","72.167","19.0","0","6","Mazda Miata","Black/Red"
"Aaron Parkinson","42","10","48","SM","25","1","0.036","","41.434","28.865","5","946.11","3","167.512","81.666","72.296","19.0","0","6","Mazda Miata","Black"
"Phil Williamson","43","11","111","SM","29","4","0.950","","42.384","1 Lap","4","804.228","4","168.462","81.205","68.04","15.2","0","6","Mazda Miata","Red"
"Tyler Delgado (M)","44","12","167","SM","45","","0.220","","42.604","1 Lap","4","820.314","1","168.682","81.099","66.706","15.2","0","6","Mazda Miata","Blue/Yellow"
"Tom Briest","45","9","310","SE30","27","9","0.233","","42.837","1 Lap","4","787.0","4","168.915","80.987","69.53","15.2","0","5","BMW 325","Black"
"Joe Pace","46","13","31","SM","28","3","0.422","","43.259","3 Laps","2","450.526","1","169.337","80.786","60.729","7.6","1","6","Mazda Miata","Grey"
"Tim Nash","47","10","514","SE30","19","7","2.331","","45.590","3 Laps","2","417.05","1","171.668","79.689","65.604","7.6","1","5","BMW 325","White"
"Albert Lazo","48","2","92","ST5","48","","1.794","","47.384","1 Lap","4","821.764","3","173.462","78.865","66.588","15.2","0","4","Honda CRX","Grey"
"Trevor Zankl (M)","49","14","3R","SM","47","","7.098","","54.482","2 Laps","3","669.089","2","180.56","75.764","61.337","11.399999999999999","1","6","Mazda Miata","Red/Black"
"Jacek Mucha","50","7","07","SU","49","","","","","5 Laps","1","389.976","0","0.0","0.0","35.079","3.8","1","1","Swift"
"Mark Gibbons","51","15","22","SM","0","","","","","5 Laps","0","111.411","0","0.0","0.0","0.0","0.0","1","6","Mazda Miata","Blue/Green"
"","52","2","07","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","53","3","12","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","54","4","17","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","55","5","32","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","56","6","33","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","57","7","51","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","58","8","59","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","59","9","63","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
