"Event ID","Event Name","Started At","Ended At"
"117-48-2147483649-20230217","LDRLbyHankook - Revenge of the Underdogs","2023-02-17 17:00:00 UTC","2023-02-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Lucky Dogs","1073741828","Sun 7Hr","Race","2023-02-19 17:00:00 UTC","2023-02-20 00:01:56 UTC","FINAL","190","https://racehero.io/events/ldrlbyhankook-revenge-of-the-underdogs-2023/results/1073741828"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Hometown","Club"
"WGASA","39","13","510","LDRL B","39","19","1 Lap","","44 Laps","36 Laps","146","21160.681","42","119.711","75.783","62.593","367.92","4","1995","BMW","E36","Red"
"Turdlinqua","40","18","217","LDRL C","58","22","4:16.981","","44 Laps","32 Laps","146","21417.662","98","121.412","74.721","61.842","367.92","4","1965","Ford","Mustang","Yellow/Black"
"Q40 Motorsports","41","19","040","LDRL C","56","20","2 Laps","","46 Laps","34 Laps","144","25092.213","139","125.357","72.369","52.063","362.88","7","1993","Honda","Del Slow","Black"
"Fit motorsports","42","20","538","LDRL C","42","8","2 Laps","","48 Laps","1:29.943","142","25184.322","16","119.29","76.05","51.152","357.84","7","1998","BMW","E46","Black"
"Slick Brick","43","21","86","LDRL C","53","18","4 Laps","","52 Laps","22.562","138","25116.941","75","119.803","75.724","49.844","347.76","8","1989","Volvo","780","Black"
"Bunny Boys","44","14","20","LDRL B","22","7","9 Laps","","61 Laps","53 Laps","129","19227.174","43","117.855","76.976","60.866","325.08","8","1991","Mazda","Miata","Multi"
"DNS Racing","45","22","009","LDRL C","41","7","3 Laps","","64 Laps","52 Laps","126","19609.295","118","122.414","74.109","58.292","317.52","4","1995","Mazda","Miata","Green"
"UBoot RennenWerks","46","10","931","LDRL A","3","3","6 Laps","","70 Laps","70 Laps","120","23641.357","29","112.347","80.75","46.048","302.4","12","1980","Porsche","931","Grey/Yellow/Red"
"team kiwi","47","23","73","LDRL C","51","16","4 Laps","","74 Laps","62 Laps","116","20472.063","77","123.189","73.643","51.404","292.32","8","1990","Mazda","Miata","Black"
"Schmatz Spatz Racing","48","24","159","LDRL C","59","23","7 Laps","","81 Laps","69 Laps","109","19485.158","30","118.827","76.346","50.749","274.68","4","1990","Mazda","Miata","Blue & Black"
"Logjammin","49","15","129","LDRL B","33","16","1 Lap","","82 Laps","74 Laps","108","23885.495","69","119.513","75.908","41.02","272.16","6","2002","BMW","E46"
"Silver Fern Racing #1","50","16","169","LDRL B","29","13","7 Laps","","89 Laps","81 Laps","101","15634.48","27","117.745","77.048","58.606","254.52","5","1990","Mazda","Miata","Red"
"Deaf Power Racing","51","25","258","LDRL C","44","10","2 Laps","","91 Laps","79 Laps","99","15366.973","26","123.479","73.47","58.445","249.48","5","1994","Mazda","Miata","Multi"
"Lucky Fuss Racing","52","26","370","LDRL C","62","26","16 Laps","","107 Laps","95 Laps","83","13501.658","40","122.786","73.885","55.769","209.16","3","1992","Mazda","Miata","Yellow"
"A+Racing","53","27","18","LDRL C","57","21","8 Laps","","115 Laps","103 Laps","75","17899.436","15","124.044","73.135","38.012","189.0","5","1999","Mazda","Miata","Blue"
"Buckshot Motorsports","54","28","000","LDRL C","32","2","5 Laps","","120 Laps","108 Laps","70","12121.449","31","123.315","73.568","52.39","176.4","5","2005","Ford","Mustang","Blue"
"Old Dogs Rule","55","17","5","LDRL B","27","11","11 Laps","","131 Laps","123 Laps","59","9149.349","26","117.844","76.983","58.501","148.68","2","1995","Ford","Mustang","Black/White"
"Silver Fern Racing #3","56","29","951","LDRL C","40","6","20 Laps","","151 Laps","139 Laps","39","21809.925","17","123.38","73.529","16.222","98.28","6","2018","Mazda","Miata","Orange/White"
"Flying Paddies","57","18","747","LDRL B","31","15","7 Laps","","158 Laps","150 Laps","32","5393.596","30","119.421","75.967","53.824","80.64","1","1994","Mazda","Miata","Green/White"
"Ziptas Racing","58","11","507","LDRL A","9","9","4 Laps","","162 Laps","162 Laps","28","12603.525","15","116.1","78.14","20.154","70.56","2","1997","BMW","E36","White"
"Blue Bulls Racing","59","12","333","LDRL A","5","5","6 Laps","","168 Laps","168 Laps","22","4080.939","15","116.149","78.107","48.906","55.44","1","1998","BMW","E46","Silver"
"Divebombers","60","30","92","LDRL C","49","15","3 Laps","","171 Laps","159 Laps","19","3842.305","17","125.102","72.517","44.861","47.88","1","1992","Mazda","Miata","White"
"Pink Panzer","61","31","210","LDRL C","35","3","3 Laps","","174 Laps","162 Laps","16","3433.38","16","124.26","73.008","42.277","40.32","1","2002","Mercedes","E55","Black"
"Huffman Motorsports","62","32","551","LDRL C","69","33","1 Lap","","175 Laps","1:27.587","15","25181.966","3","135.234","67.084","5.404","37.8","2","200?","Mini","Cooper","Blue"
"Doorslammers","63","13","160","LDRL A","2","2","1 Lap","","176 Laps","176 Laps","14","3206.721","3","111.494","81.368","39.607","35.28","2","1995","Ford","Mustang","White/Red/Black"
"Team Miramar","64","19","151","LDRL B","50","20","3 Laps","","179 Laps","171 Laps","11","2734.144","4","119.325","76.028","36.498","27.72","1","1992","BMW","E36","Black"
"Drax","65","14","112","LDRL A","1","1","1 Lap","","180 Laps","180 Laps","10","2559.455","3","112.02","80.986","35.445","25.2","1","1995","BMW","E46","Gray"
"Misfits Motorsports","66","15","08","LDRL A","7","7","5 Laps","","185 Laps","185 Laps","5","737.485","4","111.465","81.389","61.506","12.6","0","1993","Ford","Mustang","Red"
"Team Willy","67","16","361","LDRL A","6","6","0.509","","185 Laps","185 Laps","5","737.994","4","111.88","81.087","61.464","12.6","0","2003","BMW","E46","Grey"
"Funduro Racing","68","20","46","LDRL B","12","1","34.559","","185 Laps","177 Laps","5","772.553","2","116.386","77.948","58.714","12.6","0","2005","Funduro","Roadster","Grey"
"Bunny Boys","69","33","345","LDRL C","37","4","2 Laps","","187 Laps","175 Laps","3","571.616","3","128.234","70.746","47.612","7.5600000000000005","0","1994","Mazda","Miata","Blue/Black"
"Shartini Racing","70","21","29","LDRL B","0","","","","","182 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1995","BMW","E36","Blue"
"Leftover Parts Racing","71","34","36","LDRL C","0","","","","","178 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1986","Mazda","RX7","White/Purple"
"Race Club - Silver","72","22","036","LDRL B","0","","","","","182 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1998","BMW","E46 M3","Silver"
"Yo Daddy","73","35","47","LDRL C","0","","","","","178 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2006","Pontiac","Solstice","Green"
"Goggles Pizano Racing","74","36","49","LDRL C","0","","","","","178 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1996","BMW","E36","Blue"
"Apex Racing Solutions","75","37","76","LDRL C","0","","","","","178 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1976","Datsun","280Z","Red/White/Blue"
"Hooverspeed","76","23","98","LDRL B","0","","","","","182 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2003","BMW","Z4","Blue"
"Salute Racing","77","17","103","LDRL A","0","","","","","190 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1999","BMW","E46","White/Blue"
"Purple Haze","78","24","321","LDRL B","0","","","","","182 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1994","BMW","E36","Purple"
"Ringo Racing","79","38","504","LDRL C","0","","","","","178 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1996","Mazda","Miata","Black"
"Team Atomic Cat","80","25","550","LDRL B","0","","","","","182 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1995","BMW","E36","White"
"Indomitus Racing","81","39","560","LDRL C","0","","","","","178 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1987","Porsche","944","Red"
"Apex of Failure","82","26","800","LDRL B","0","","","","","182 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2004","Mazda","RX-8","Gray"
"Racing For Tomorrow","83","40","801","LDRL C","0","","","","","178 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1989","Honda","CRX","White"
