"Event ID","Event Name","Started At","Ended At"
"100-2147483813-20170506","NASA-SE 2017 CMP","2017-05-06 12:20:00 UTC","2017-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483816","Thunder- AIX HC1-2 SE46 SI ST2-3 SU TR","1073742463","Thunder Qualifying","Qualifying","2017-05-06 14:30:00 UTC","2017-05-06 14:45:25 UTC","PROVISIONAL","7","https://racehero.io/events/nasa-se-2017-cmp-2017/results/1073742463"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Stephen Pearce","14","1","64","Honda Chal 1","19","2","","","5.837","0","6","693.047","6","108.534","75.593","71.029","13.674","0","Honda S2000","164157","2005","Silver"
"Donald Anglin","15","1","10","American Iron Xtreme","23","1","","","5.967","0","7","826.143","3","108.664","75.502","69.517","15.953","0","Ford Mustang GT","165837","2005","Black"
"John Spain","16","6","47","ThunderRoadster","5","2","","","6.040","5:31.096","7","771.231","3","108.737","75.452","74.466","15.953","0","Suzuki GP Roadster","Thunder","2014","white"
"Glenn Schattman","17","7","340","ThunderRoadster","7","4","","","6.455","5:40.69","7","780.825","1","109.152","75.165","73.551","15.953","0","Thunder roadster GT5S","175914","2015","White"
"Lars Lattstrom","18","1","17","FFR","27","1","","","6.654","0","4","505.49","4","109.351","75.028","64.922","9.116","0","Factory Five Cobra repl.","110016","2002","Yellow"
"Russ Dalba","19","1","7","Super Touring 2","15","1","","","6.739","0","4","473.621","4","109.436","74.97","69.291","9.116","0","Mazda RX7","131245","1990","White"
"Cash Canada","20","3","29","Spec Iron","13","1","","","6.960","1:50.004","4","467.878","1","109.657","74.819","70.141","9.116","0","Ford Mustang","114022","2010","Silver and Black"
"Darren Brady","21","4","52","Spec Iron","28","5","","","7.413","2:32.619","4","510.493","1","110.11","74.511","64.286","9.116","0","Ford Mustang","169156","2010","White & Green"
"robert paszkiewicz","22","2","101","Honda Chal 1","18","1","","","7.636","3 Laps","3","368.603","2","110.333","74.36","66.774","6.837","0","Honda Integra","128439","1996","White"
"Michael Moore","23","5","25","Spec Iron","26","4","","","7.879","2:23.125","4","500.999","4","110.576","74.197","65.504","9.116","0","Ford Mustang","164218","2010","Black"
"Bobby Watson","24","2","152","Spec E46","12","1","","","7.902","3:49.635","7","801.106","3","110.599","74.182","71.689","15.953","0","BMW 330i","163934","2002","Blue"
"Aaron Rice","25","8","121","ThunderRoadster","11","8","","","7.981","6:03.78","7","803.915","4","110.678","74.129","71.439","15.953","0","600 Racing Thunder Roadster","126866","2008","White"
"Rob Oxford","26","3","8","Honda Chal 1","21","3","","","9.191","2 Laps","4","487.529","4","111.888","73.327","67.314","9.116","0","Honda S2000","132769","2001","Red"
"Jeff Bennett","27","3","514","Spec E46","20","3","","","9.216","4:20.072","7","831.543","1","111.913","73.311","69.065","15.953","0","BMW Spec E46","167561","2002","Silver/Yellow"
"Broderick Bauguess","28","4","321","Spec E46","31","4","","","9.765","3:04.065","6","755.536","6","112.462","72.953","65.154","13.674","0","BMW 330i","154910","2001","Silver"
"Ty Young","29","1","31","PTD","29","1","","","11.199","0","6","758.096","6","113.896","72.034","64.934","13.674","0","BMW 325","146648","1989","grey"
"John Reamer","30","4","411","Honda Chal 1","22","4","","","11.323","4 Laps","2","280.758","2","114.02","71.956","58.445","4.558","0","Acura Integra","120385","1998","Silver/Black"
"Andrew Meek","31","5","238","Honda Chal 1","24","5","","","12.251","2 Laps","4","515.596","4","114.948","71.375","63.65","9.116","0","Acura ITR","130806","2000","Yellow"
"Michael Young","32","2","865","PTD","30","2","","","13.539","9.873","6","767.969","4","116.236","70.584","64.099","13.674","0","BMW 325","172058","1989","red"
