"Event ID","Event Name","Started At","Ended At"
"9-40-2147483734-20210831","BMW Road Atlanta (Sept)","2021-09-03 13:30:00 UTC","2021-08-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483735","Peachtree chapter","536870964","Entire weekend","Qualifying Grid","2021-09-11 14:16:46 UTC","2021-09-11 14:16:46 UTC","FINAL","9","https://racehero.io/events/bmw-road-atlanta-sept-2021-bmw-cca-club-racing/results/536870964"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Home Region","License Valid","License Type"
"Ken Matheny - HP","15","1","92","HP","15","1","","","","0","9","1447.115","9","97.846","0.0","0.0","0.0","0","E46 M3","Sunoco Blue","North Central","Yes","Competition"
"John Clark - Spec E46","16","2","313","Spec E46","16","2","","","","8:24.14","8","1397.209","9","98.59","0.0","0.0","0.0","0","E46 330i","Camo","South Atlantic","Yes","Provisional"
"Jeff Bennett - Spec E46","17","3","181","Spec E46","17","3","","","","2:12.855","9","1025.924","9","98.632","0.0","0.0","0.0","0","E46 330i","Black","South Atlantic","Yes","Competition"
"Patrick Harris - Spec E46","18","4","27","Spec E46","18","4","","","","8:35.383","8","1408.452","9","98.712","0.0","0.0","0.0","0","E46 330i","Black/Blue","South Atlantic","Yes","Competition"
"Chris Randall - Spec E46","19","5","128","Spec E46","19","5","","","","-2 Laps","9","876.929","8","98.819","0.0","0.0","0.0","0","E46 330ci","Gray","South Atlantic","Yes","Competition"
"Michael Kerner - IP","20","7","315","IP","20","7","","","","-8 Laps","9","1423.544","9","98.882","0.0","0.0","0.0","0","E36 M3","Black/Orange","South Atlantic","Yes","Competition"
"John Butler / Chris Grande - IP","21","8","211","IP","21","8","","","","6.473","1","5380.325","5","99.194","0.0","0.0","0.0","0","E36 M3","White","South Atlantic","Yes","Competition"
"William Harris - HP","22","2","84","HP","22","2","","","","7:53.326","6","1920.441","6","99.306","0.0","0.0","0.0","0","E86 Z4 3.0si Coupe","Black","South Atlantic","Yes","Rookie"
"Scott Reiman - IP","23","9","131","IP","23","9","","","","-8 Laps","9","1949.663","6","99.336","0.0","0.0","0.0","0","E36 M3","White","South Atlantic","Yes","Competition"
"Michael Rohrbaugh - Spec E46","24","6","913","Spec E46","24","6","","","","8:50.961","8","1424.03","9","99.589","0.0","0.0","0.0","0","E46 330i","Black","South Atlantic","Yes","Provisional"
"Jonathan Parrish - Spec E46","25","7","013","Spec E46","25","7","","","","8:53.563","8","1426.632","9","100.259","0.0","0.0","0.0","0","E46 330i","Blue","South Atlantic","Yes","Provisional"
"April Curtis / Mike Hinkley - DM","26","2","388","DM","26","2","","","","1:06:41.836","1","5427.972","5","100.423","0.0","0.0","0.0","0","E36 328i","Plum Crazy","South Atlantic","Yes","Competition"
"Chris Grande - IP","27","10","211","IP","27","10","","","","0 Laps","1","1789.474","1","100.428","0.0","0.0","0.0","0","E36 M3","White","South Atlantic","Yes","Competition"
"Mike Hinkley - DM","28","3","388","DM","28","3","","","","9:21.615","1","1987.751","7","100.927","0.0","0.0","0.0","0","E36 328i","Plum Crazy","South Atlantic","Yes","Competition"
"Keith Primozic - DM","29","4","072","DM","29","4","","","","9:51.687","8","2017.823","7","101.729","0.0","0.0","0.0","0","E36 M3","Black","South Atlantic","Yes","Competition"
"Amy Oldenburg - Spec E46","30","8","42","Spec E46","30","8","","","","10:03.372","8","1496.441","4","101.864","0.0","0.0","0.0","0","E46 330ci","Orange/Blue","South Atlantic","Yes","Competition"
"Jim Kessler - Spec E46","31","9","88","Spec E46","31","9","","","","9:16.864","4","1449.933","9","101.955","0.0","0.0","0.0","0","E46 330ci","Silver","South Atlantic","Yes","Provisional"
"Carter Rise - Spec E46","32","10","040","Spec E46","32","10","","","","5:31.283","9","1224.352","8","101.974","0.0","0.0","0.0","0","E46 330Ci","Yellow","South Atlantic","Yes","Competition"
"Dave Coll - IS","33","1","73","IS","33","1","","","","0","7","455.986","4","102.593","0.0","0.0","0.0","0","E36 M3","Blue","North Central","Yes","Competition"
"Jeff Breiner - Spec E36","34","1","95","Spec E36","34","1","","","","0","8","1469.542","9","103.285","0.0","0.0","0.0","0","E36 325i","Silver","South Atlantic","Yes","Competition"
"John Wilkins - Spec E36","35","2","15","Spec E36","35","2","","","","0 Laps","8","1464.943","9","103.383","0.0","0.0","0.0","0","E36 325i","green","South Atlantic","Yes","Competition"
"Bert Howerton - Spec E36","36","3","064","Spec E36","36","3","","","","-1 Laps","9","1335.222","8","104.026","0.0","0.0","0.0","0","E36 325is","Calypso Red","South Atlantic","Yes","Competition"
"Tom Tice - Spec E36","37","4","110","Spec E36","37","4","","","","20.447","9","1489.989","9","105.05","0.0","0.0","0.0","0","E36 325is","Red","South Atlantic","Yes","Competition"
"Scott Ontjes - ITR","38","1","83","ITR","38","1","","","","0","9","5453.837","5","105.273","0.0","0.0","0.0","0","E36 325i","Black","North Central","Yes","Competition"
"David Harrison - KP","39","1","054","KP","39","1","","","","0","3","609.652","3","106.393","0.0","0.0","0.0","0","E30 325i","Purple","South Atlantic","Yes","Competition"
"Jason Varnell - KP","40","2","035","KP","40","2","","","","12:23.572","3","1353.224","1","107.119","0.0","0.0","0.0","0","E30 325i","Purple","South Atlantic","Yes","Competition"
"April Curtis - DM","41","5","388","DM","41","5","","","","1 Lap","7","735.25","4","107.277","0.0","0.0","0.0","0","E36 328i","Plum Crazy","South Atlantic","Yes","Competition"
"Robert Chrystler - KP","42","3","070","KP","42","3","","","","3:25.839","6","815.491","4","107.641","0.0","0.0","0.0","0","E30 325i","Orange","South Atlantic","Yes","Competition"
"Mike Sewell - SE30","43","1","1","SE30","43","1","","","","0","8","1955.845","7","108.416","0.0","0.0","0.0","0","E30 325i","White","South Atlantic","Yes","Competition"
