"Event ID","Event Name","Started At","Ended At"
"9-40-2147483734-20210831","BMW Road Atlanta (Sept)","2021-09-03 13:30:00 UTC","2021-08-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483735","Peachtree chapter","1073742187","3-Sprint 150% ","Race","2021-09-04 20:20:00 UTC","2021-09-04 20:54:44 UTC","PROVISIONAL","21","https://racehero.io/events/bmw-road-atlanta-sept-2021-bmw-cca-club-racing/results/1073742187"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Home Region","License Valid","License Type"
"Mike Hinkley - DM","17","2","388","DM","38","3","0.674","","2 Laps","17.414","19","1987.751","19","100.927","89.173","86.027","47.5","0","E36 328i","Plum Crazy","South Atlantic","Yes","Competition"
"Carter Rise - Spec E46","18","7","040","Spec E46","8","8","2.818","","2 Laps","1 Lap","19","1990.569","10","103.093","87.3","85.905","47.5","0","E46 330Ci","Yellow","South Atlantic","Yes","Competition"
"Jim Kessler - Spec E46","19","8","88","Spec E46","14","10","3.888","","2 Laps","1 Lap","19","1994.457","6","102.499","87.806","85.738","47.5","0","E46 330ci","Silver","South Atlantic","Yes","Provisional"
"Scott Reiman - IP","20","6","131","IP","32","6","0.893","","2 Laps","3.326","19","1995.35","19","100.726","89.351","85.699","47.5","0","E36 M3","White","South Atlantic","Yes","Competition"
"John Wilkins - Spec E36","21","1","15","Spec E36","9","1","18.612","","2 Laps","0","19","2013.962","11","103.668","86.816","84.907","47.5","0","E36 325i","green","South Atlantic","Yes","Competition"
"Jeff Breiner - Spec E36","22","2","95","Spec E36","10","2","2.820","","2 Laps","2.82","19","2016.782","17","104.15","86.414","84.789","47.5","0","E36 325i","Silver","South Atlantic","Yes","Competition"
"Keith Primozic - DM","23","3","072","DM","33","2","1.041","","2 Laps","47.486","19","2017.823","7","101.729","88.47","84.745","47.5","0","E36 M3","Black","South Atlantic","Yes","Competition"
"Bert Howerton - Spec E36","24","3","064","Spec E36","11","3","0.815","","2 Laps","4.676","19","2018.638","12","104.196","86.376","84.711","47.5","0","E36 325is","Calypso Red","South Atlantic","Yes","Competition"
"Amy Oldenburg - Spec E46","25","9","42","Spec E46","7","7","3.652","","2 Laps","9.485","19","2022.29","12","104.191","86.38","84.558","47.5","0","E46 330ci","Orange/Blue","South Atlantic","Yes","Competition"
"Tom Tice - Spec E36","26","4","110","Spec E36","12","4","1 Lap","","3 Laps","1 Lap","18","1954.936","6","106.198","84.747","82.867","45.0","0","E36 325is","Red","South Atlantic","Yes","Competition"
"Dave Coll - IS","27","1","73","IS","34","1","14.981","","3 Laps","0","18","1969.917","9","105.216","85.538","82.237","45.0","0","E36 M3","Blue","North Central","Yes","Competition"
"Scott Ontjes - ITR","28","1","83","ITR","37","1","42.322","","3 Laps","0","18","2012.239","16","108.23","83.156","80.507","45.0","0","E36 325i","Black","North Central","Yes","Competition"
"Mike Sewell - SE30","29","1","1","SE30","36","1","1 Lap","","4 Laps","0","17","1955.845","3","108.416","83.014","78.227","42.5","0","E30 325i","White","South Atlantic","Yes","Competition"
"John Clark - Spec E46","30","10","313","Spec E46","13","9","2 Laps","","6 Laps","1.375","15","2014.18","6","99.428","90.518","67.025","37.5","1","E46 330i","Camo","South Atlantic","Yes","Provisional"
"William Harris - HP","31","2","84","HP","31","2","2 Laps","","8 Laps","7 Laps","13","1349.703","7","99.372","90.569","86.686","32.5","0","E86 Z4 3.0si Coupe","Black","South Atlantic","Yes","Rookie"
"David Daniel - BM","32","1","038","BM","25","1","2 Laps","","10 Laps","0","11","1108.507","8","96.532","93.233","89.309","27.5","0","E28 M5","Black","South Atlantic","Yes","Competition"
