"Event ID","Event Name","Started At","Ended At"
"9-40-2147483734-20210831","BMW Road Atlanta (Sept)","2021-09-03 13:30:00 UTC","2021-08-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483735","Peachtree chapter","1073742190","4-Sprint 100%","Race","2021-09-06 01:15:00 UTC","2021-09-06 01:40:58 UTC","PROVISIONAL","15","https://racehero.io/events/bmw-road-atlanta-sept-2021-bmw-cca-club-racing/results/1073742190"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Home Region","License Valid","License Type"
"Carter Rise - Spec E46","17","8","040","Spec E46","19","8","0.595","","1 Lap","54.813","14","1450.528","2","102.058","88.185","86.865","35.0","0","E46 330Ci","Yellow","South Atlantic","Yes","Competition"
"Keith Primozic - DM","18","2","072","DM","20","2","8.632","","1 Lap","33.024","14","1459.16","6","102.078","88.168","86.351","35.0","0","E36 M3","Black","South Atlantic","Yes","Competition"
"John Wilkins - Spec E36","19","1","15","Spec E36","25","3","5.783","","1 Lap","0","14","1464.943","3","103.383","87.055","86.01","35.0","0","E36 325i","green","South Atlantic","Yes","Competition"
"Jeff Breiner - Spec E36","20","2","95","Spec E36","24","2","4.599","","1 Lap","4.599","14","1469.542","12","103.285","87.138","85.741","35.0","0","E36 325i","Silver","South Atlantic","Yes","Competition"
"Tom Tice - Spec E36","21","3","110","Spec E36","26","4","20.447","","1 Lap","25.046","14","1489.989","6","105.05","85.673","84.564","35.0","0","E36 325is","Red","South Atlantic","Yes","Competition"
"Bert Howerton - Spec E36","22","4","064","Spec E36","23","1","0.371","","1 Lap","25.417","14","1490.36","12","104.759","85.911","84.543","35.0","0","E36 325is","Calypso Red","South Atlantic","Yes","Competition"
"Amy Oldenburg - Spec E46","23","9","42","Spec E46","22","10","1 Lap","","2 Laps","1 Lap","13","1381.378","9","102.12","88.132","84.698","32.5","0","E46 330ci","Orange/Blue","South Atlantic","Yes","Competition"
"Scott Ontjes - ITR","24","1","83","ITR","29","1","59.731","","2 Laps","0","13","1441.109","2","108.581","82.887","81.187","32.5","0","E36 325i","Black","North Central","Yes","Competition"
"Ken Matheny - HP","25","1","92","HP","12","1","6.006","","2 Laps","0","13","1447.115","7","97.846","91.981","80.851","32.5","1","E46 M3","Sunoco Blue","North Central","Yes","Competition"
"April Curtis - DM","26","3","388","DM","27","3","2.021","","2 Laps","23","13","1449.136","12","107.895","83.414","80.738","32.5","0","E36 328i","Plum Crazy","South Atlantic","Yes","Competition"
"Mike Sewell - SE30","27","1","1","SE30","28","1","4.879","","2 Laps","0","13","1454.015","3","109.174","82.437","80.467","32.5","0","E30 325i","White","South Atlantic","Yes","Competition"
"Jeff Bennett - Spec E46","28","10","181","Spec E46","11","4","3 Laps","","5 Laps","4 Laps","10","1025.924","4","98.632","91.248","87.726","25.0","1","E46 330i","Black","South Atlantic","Yes","Competition"
"Todd Brown - CM","29","4","800","CM","3","3","","","DNF","15 Laps","0","15.838","0","0.0","0.0","0.0","0.0","1","E46 M3","Blue/Black","South Atlantic","Yes","Competition"
